Project,Mantle Business Artifacts,webERP
Project Link,http://openhub.net/p/mantleba,http://openhub.net/p/weberp
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Updated 5 months ago
Homepage,http://www.moqui.org/mantle.html,http://www.web-erp.org/
Project License,"CC0-1-0 http://openhub.net/licenses/CC0-1-0, Public_domain_ http://openhub.net/licenses/Public_domain_",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,006,071","$112,872,086"
Estimated Cost Link,http://openhub.net/p/mantleba/estimated_cost,http://openhub.net/p/weberp/estimated_cost
Contributors (All Time),48 developers,275 developers
Contributors Link (All Time),http://openhub.net/p/mantleba/contributors,http://openhub.net/p/weberp/contributors
Commits (All Time),"7,786 commits","45,838 commits"
Commits Link (All Time),http://openhub.net/p/mantleba/commits,http://openhub.net/p/weberp/commits
Initial Commit,about 13 years ago,over 20 years ago
Most Recent Commit,about 2 months ago,11 months ago
Contributors (Past 12 Months),6 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mantleba/contributors?time_span=12+months,http://openhub.net/p/weberp/contributors?time_span=12+months
Commits (Past 12 Months),20 commits,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/mantleba/commits?time_span=12+months,http://openhub.net/p/weberp/commits?time_span=12+months
Files Modified (Past 12 Months),13 files,32 files
Lines Added (Past 12 Months),80 lines,"13,811 lines"
Lines Removed (Past 12 Months),48 lines,"13,725 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mantleba/factoids#FactoidActivityStable,http://openhub.net/p/weberp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mantleba/contributors?time_span=30+days,http://openhub.net/p/weberp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mantleba/commits?time_span=30+days,http://openhub.net/p/weberp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Groovy,PHP
Comments,Low,Low
Comments Link,http://openhub.net/p/mantleba/factoids#FactoidCommentsLow,http://openhub.net/p/weberp/factoids#FactoidCommentsLow
Lines of Code,"143,746 lines","6,786,969 lines"
Lines of Code Link,http://openhub.net/p/mantleba/analyses/latest/languages_summary,http://openhub.net/p/weberp/analyses/latest/languages_summary
Managers,David E Jones http://openhub.net/accounts/jonesde,Tim Schofield http://openhub.net/accounts/tim_schofield
Open Hub Users,2 users,12 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,4
