Project,Eclipse Checkstyle Plugin,JDepend plugin for Eclipse
Project Link,http://openhub.net/p/eclipse-cs,http://openhub.net/p/jdepend4eclipse
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,https://checkstyle.github.io/eclipse-cs/,http://andrei.gmxhome.de/jdepend4eclipse/index.html
Project License,lgpl http://openhub.net/licenses/lgpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$560,264","$70,286"
Estimated Cost Link,http://openhub.net/p/eclipse-cs/estimated_cost,http://openhub.net/p/jdepend4eclipse/estimated_cost
Contributors (All Time),30 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/eclipse-cs/contributors,http://openhub.net/p/jdepend4eclipse/contributors
Commits (All Time),"1,558 commits",34 commits
Commits Link (All Time),http://openhub.net/p/eclipse-cs/commits,http://openhub.net/p/jdepend4eclipse/commits
Initial Commit,about 21 years ago,almost 15 years ago
Most Recent Commit,5 days ago,almost 4 years ago
Contributors (Past 12 Months),5 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/eclipse-cs/contributors?time_span=12+months,http://openhub.net/p/jdepend4eclipse/contributors?time_span=12+months
Commits (Past 12 Months),147 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/eclipse-cs/commits?time_span=12+months,http://openhub.net/p/jdepend4eclipse/commits?time_span=12+months
Files Modified (Past 12 Months),386 files,No Activity
Lines Added (Past 12 Months),"4,295 lines",No Activity
Lines Removed (Past 12 Months),"3,696 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/eclipse-cs/factoids#FactoidActivityStable,http://openhub.net/p/jdepend4eclipse/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/eclipse-cs/contributors?time_span=30+days,http://openhub.net/p/jdepend4eclipse/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/eclipse-cs/commits?time_span=30+days,http://openhub.net/p/jdepend4eclipse/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),2 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,Java,Java
Comments,High,Low
Comments Link,http://openhub.net/p/eclipse-cs/factoids#FactoidCommentsHigh,http://openhub.net/p/jdepend4eclipse/factoids#FactoidCommentsLow
Lines of Code,"43,585 lines","5,930 lines"
Lines of Code Link,http://openhub.net/p/eclipse-cs/analyses/latest/languages_summary,http://openhub.net/p/jdepend4eclipse/analyses/latest/languages_summary
Managers,"Lars Ködderitzsch http://openhub.net/accounts/lkoe, Bananeweizen http://openhub.net/accounts/Bananeweizen",Andrey Loskutov http://openhub.net/accounts/iloveeclipse
Open Hub Users,85 users,8 users
Open Hub User Rating,4.2,3.3
Number of Ratings,21,3
