Project,OntoWiki,SquirrelMail
Project Link,http://openhub.net/p/ontowiki,http://openhub.net/p/squirrelmail
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,http://ontowiki.net,http://squirrelmail.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,329,824","$3,320,463"
Estimated Cost Link,http://openhub.net/p/ontowiki/estimated_cost,http://openhub.net/p/squirrelmail/estimated_cost
Contributors (All Time),51 developers,58 developers
Contributors Link (All Time),http://openhub.net/p/ontowiki/contributors,http://openhub.net/p/squirrelmail/contributors
Commits (All Time),"5,270 commits","13,023 commits"
Commits Link (All Time),http://openhub.net/p/ontowiki/commits,http://openhub.net/p/squirrelmail/commits
Initial Commit,about 17 years ago,over 24 years ago
Most Recent Commit,5 days ago,6 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ontowiki/contributors?time_span=12+months,http://openhub.net/p/squirrelmail/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,22 commits
Commits Link (Past 12 Months),http://openhub.net/p/ontowiki/commits?time_span=12+months,http://openhub.net/p/squirrelmail/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,"2,246 files"
Lines Added (Past 12 Months),0 lines,"1,284 lines"
Lines Removed (Past 12 Months),0 lines,"1,269 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ontowiki/factoids#FactoidActivityStable,http://openhub.net/p/squirrelmail/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/ontowiki/contributors?time_span=30+days,http://openhub.net/p/squirrelmail/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/ontowiki/commits?time_span=30+days,http://openhub.net/p/squirrelmail/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,321 files
Lines Added (Past 30 Days),0 lines,327 lines
Lines Removed (Past 30 Days),0 lines,320 lines
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/ontowiki/factoids#FactoidCommentsAverage,http://openhub.net/p/squirrelmail/factoids#FactoidCommentsAverage
Lines of Code,"168,628 lines","234,325 lines"
Lines of Code Link,http://openhub.net/p/ontowiki/analyses/latest/languages_summary,http://openhub.net/p/squirrelmail/analyses/latest/languages_summary
Managers,"Sebastian Tramp http://openhub.net/accounts/seebi, Philipp Frischmuth http://openhub.net/accounts/pfrischmuth, Natanael Arndt http://openhub.net/accounts/white_gecko, Norman Heino http://openhub.net/accounts/nheino","Paul Lesniewski http://openhub.net/accounts/pdontthink, Fredrik Jervfors http://openhub.net/accounts/Jervfors"
Open Hub Users,21 users,132 users
Open Hub User Rating,4.3,3.9
Number of Ratings,7,29
