Project,pygoscelis,Horde
Project Link,http://openhub.net/p/pygoscelis,http://openhub.net/p/horde
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Updated 4 months ago
Homepage,http://pygoscelis.sourceforge.net,http://www.horde.org/
Project License,lgpl http://openhub.net/licenses/lgpl,"apache_ish http://openhub.net/licenses/apache_ish, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$75,591","$58,590,752"
Estimated Cost Link,http://openhub.net/p/pygoscelis/estimated_cost,http://openhub.net/p/horde/estimated_cost
Contributors (All Time),2 developers,221 developers
Contributors Link (All Time),http://openhub.net/p/pygoscelis/contributors,http://openhub.net/p/horde/contributors
Commits (All Time),72 commits,"183,682 commits"
Commits Link (All Time),http://openhub.net/p/pygoscelis/commits,http://openhub.net/p/horde/commits
Initial Commit,about 17 years ago,almost 20 years ago
Most Recent Commit,over 13 years ago,4 months ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pygoscelis/contributors?time_span=12+months,http://openhub.net/p/horde/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,235 commits
Commits Link (Past 12 Months),http://openhub.net/p/pygoscelis/commits?time_span=12+months,http://openhub.net/p/horde/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,240 files
Lines Added (Past 12 Months),No Activity,885 lines
Lines Removed (Past 12 Months),No Activity,486 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pygoscelis/factoids#FactoidTeamSizeZero,http://openhub.net/p/horde/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pygoscelis/contributors?time_span=30+days,http://openhub.net/p/horde/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,178 commits
Commits Link(Past 30 Days),http://openhub.net/p/pygoscelis/commits?time_span=30+days,http://openhub.net/p/horde/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,170 files
Lines Added (Past 30 Days),No Activity,166 lines
Lines Removed (Past 30 Days),No Activity,56 lines
Mostly Written in,Python,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/pygoscelis/factoids#FactoidCommentsAverage,http://openhub.net/p/horde/factoids#FactoidCommentsHigh
Lines of Code,"6,467 lines","3,652,840 lines"
Lines of Code Link,http://openhub.net/p/pygoscelis/analyses/latest/languages_summary,http://openhub.net/p/horde/analyses/latest/languages_summary
Managers,Position not yet claimed,Jan Schneider http://openhub.net/accounts/yunosh
Open Hub Users,2 users,53 users
Open Hub User Rating,0.0,3.8
Number of Ratings,0,22
