Project,SmartOS,openSUSE Linux
Project Link,http://openhub.net/p/smartos,http://openhub.net/p/opensuse-linux
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,http://smartos.org,http://www.opensuse.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,798,621",Pending
Estimated Cost Link,http://openhub.net/p/smartos/estimated_cost,http://openhub.net/p/opensuse-linux/estimated_cost
Contributors (All Time),80 developers,Pending
Contributors Link (All Time),http://openhub.net/p/smartos/contributors,http://openhub.net/p/opensuse-linux/contributors
Commits (All Time),"2,401 commits",Pending
Commits Link (All Time),http://openhub.net/p/smartos/commits,http://openhub.net/p/opensuse-linux/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,about 1 month ago,Pending
Contributors (Past 12 Months),3 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/smartos/contributors?time_span=12+months,http://openhub.net/p/opensuse-linux/contributors?time_span=12+months
Commits (Past 12 Months),22 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/smartos/commits?time_span=12+months,http://openhub.net/p/opensuse-linux/commits?time_span=12+months
Files Modified (Past 12 Months),24 files,Pending
Lines Added (Past 12 Months),371 lines,Pending
Lines Removed (Past 12 Months),68 lines,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/smartos/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/smartos/contributors?time_span=30+days,http://openhub.net/p/opensuse-linux/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/smartos/commits?time_span=30+days,http://openhub.net/p/opensuse-linux/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/smartos/factoids#FactoidCommentsAverage,Pending
Lines of Code,"262,434 lines",Pending
Lines of Code Link,http://openhub.net/p/smartos/analyses/latest/languages_summary,http://openhub.net/p/opensuse-linux/analyses/latest/languages_summary
Managers,Position not yet claimed,"Stephan Kulow http://openhub.net/accounts/coolo, Sascha Manns http://openhub.net/accounts/saigkill"
Open Hub Users,12 users,273 users
Open Hub User Rating,4.7,4.5
Number of Ratings,3,120
