Project,Joker Rythmo,Slicer4
Project Link,http://openhub.net/p/Joker,http://openhub.net/p/slicer
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.phonations.com,https://www.slicer.org/
Project License,GPL2 http://openhub.net/licenses/GPL2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$88,225,046"
Estimated Cost Link,http://openhub.net/p/Joker/estimated_cost,http://openhub.net/p/slicer/estimated_cost
Contributors (All Time),Pending,"3,284 developers"
Contributors Link (All Time),http://openhub.net/p/Joker/contributors,http://openhub.net/p/slicer/contributors
Commits (All Time),Pending,"138,864 commits"
Commits Link (All Time),http://openhub.net/p/Joker/commits,http://openhub.net/p/slicer/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,75 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Joker/contributors?time_span=12+months,http://openhub.net/p/slicer/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,198 commits"
Commits Link (Past 12 Months),http://openhub.net/p/Joker/commits?time_span=12+months,http://openhub.net/p/slicer/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,707 files"
Lines Added (Past 12 Months),Pending,"48,125 lines"
Lines Removed (Past 12 Months),Pending,"31,039 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/slicer/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,16 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Joker/contributors?time_span=30+days,http://openhub.net/p/slicer/contributors?time_span=30+days
Commits (Past 30 Days),Pending,89 commits
Commits Link(Past 30 Days),http://openhub.net/p/Joker/commits?time_span=30+days,http://openhub.net/p/slicer/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,123 files
Lines Added (Past 30 Days),Pending,"2,720 lines"
Lines Removed (Past 30 Days),Pending,607 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/slicer/factoids#FactoidCommentsAverage
Lines of Code,Pending,"5,411,948 lines"
Lines of Code Link,http://openhub.net/p/Joker/analyses/latest/languages_summary,http://openhub.net/p/slicer/analyses/latest/languages_summary
Managers,Position not yet claimed,"lassoan http://openhub.net/accounts/lassoan, Jean-Christophe Fillion-Robin http://openhub.net/accounts/jchris, pieper http://openhub.net/accounts/pieper"
Open Hub Users,2 users,25 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,9
