Project,Ushahidi-web,Shoal (PHP)
Project Link,http://openhub.net/p/ushahidi-web,http://openhub.net/p/shoal-php
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,https://www.ushahidi.com,
Project License,lgpl3 http://openhub.net/licenses/lgpl3,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$4,078,115","$177,723"
Estimated Cost Link,http://openhub.net/p/ushahidi-web/estimated_cost,http://openhub.net/p/shoal-php/estimated_cost
Contributors (All Time),99 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/ushahidi-web/contributors,http://openhub.net/p/shoal-php/contributors
Commits (All Time),"6,457 commits",4 commits
Commits Link (All Time),http://openhub.net/p/ushahidi-web/commits,http://openhub.net/p/shoal-php/commits
Initial Commit,almost 16 years ago,about 15 years ago
Most Recent Commit,about 9 years ago,about 15 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ushahidi-web/contributors?time_span=12+months,http://openhub.net/p/shoal-php/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ushahidi-web/commits?time_span=12+months,http://openhub.net/p/shoal-php/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ushahidi-web/factoids#FactoidTeamSizeZero,http://openhub.net/p/shoal-php/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ushahidi-web/contributors?time_span=30+days,http://openhub.net/p/shoal-php/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ushahidi-web/commits?time_span=30+days,http://openhub.net/p/shoal-php/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/ushahidi-web/factoids#FactoidCommentsAverage,http://openhub.net/p/shoal-php/factoids#FactoidCommentsHigh
Lines of Code,"285,672 lines","14,242 lines"
Lines of Code Link,http://openhub.net/p/ushahidi-web/analyses/latest/languages_summary,http://openhub.net/p/shoal-php/analyses/latest/languages_summary
Managers,miblon http://openhub.net/accounts/miblon,craig1709 http://openhub.net/accounts/craig1709
Open Hub Users,4 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
