Project,CacheWolf,Tuxlocator
Project Link,http://openhub.net/p/cachewolf,http://openhub.net/p/p_10499
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.cachewolf.de/,http://labs.velt.org/project/tuxlocator
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/cachewolf/estimated_cost,http://openhub.net/p/p_10499/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/cachewolf/contributors,http://openhub.net/p/p_10499/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/cachewolf/commits,http://openhub.net/p/p_10499/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/cachewolf/contributors?time_span=12+months,http://openhub.net/p/p_10499/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/cachewolf/commits?time_span=12+months,http://openhub.net/p/p_10499/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/cachewolf/contributors?time_span=30+days,http://openhub.net/p/p_10499/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/cachewolf/commits?time_span=30+days,http://openhub.net/p/p_10499/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/cachewolf/analyses/latest/languages_summary,http://openhub.net/p/p_10499/analyses/latest/languages_summary
Managers,mirabilos http://openhub.net/accounts/mirabilos,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
