Project,HighWire ST,mxPlay
Project Link,http://openhub.net/p/highwirest,http://openhub.net/p/mxplay
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://highwire.sourceforge.net/disclaimer.html,http://sourceforge.net/projects/mxplay
Project License,freeware http://openhub.net/licenses/freeware,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$380,934"
Estimated Cost Link,http://openhub.net/p/highwirest/estimated_cost,http://openhub.net/p/mxplay/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/highwirest/contributors,http://openhub.net/p/mxplay/contributors
Commits (All Time),Pending,228 commits
Commits Link (All Time),http://openhub.net/p/highwirest/commits,http://openhub.net/p/mxplay/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,about 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/highwirest/contributors?time_span=12+months,http://openhub.net/p/mxplay/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/highwirest/commits?time_span=12+months,http://openhub.net/p/mxplay/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mxplay/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/highwirest/contributors?time_span=30+days,http://openhub.net/p/mxplay/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/highwirest/commits?time_span=30+days,http://openhub.net/p/mxplay/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Assembly
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/mxplay/factoids#FactoidCommentsLow
Lines of Code,Pending,"29,363 lines"
Lines of Code Link,http://openhub.net/p/highwirest/analyses/latest/languages_summary,http://openhub.net/p/mxplay/analyses/latest/languages_summary
Managers,Paul Wratt http://openhub.net/accounts/paulwratt,Miro Kropacek http://openhub.net/accounts/mikro
Open Hub Users,3 users,3 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
