Project,SqueakJS
Project Link,http://openhub.net/p/SqueakJS
Project Activity,Moderate
Open Hub Data Quality,Updated about 6 hours ago
Homepage,http://bertfreudenberg.github.io/SqueakJS/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,451,565"
Estimated Cost Link,http://openhub.net/p/SqueakJS/estimated_cost
Contributors (All Time),23 developers
Contributors Link (All Time),http://openhub.net/p/SqueakJS/contributors
Commits (All Time),"1,526 commits"
Commits Link (All Time),http://openhub.net/p/SqueakJS/commits
Initial Commit,over 10 years ago
Most Recent Commit,20 days ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/SqueakJS/contributors?time_span=12+months
Commits (Past 12 Months),151 commits
Commits Link (Past 12 Months),http://openhub.net/p/SqueakJS/commits?time_span=12+months
Files Modified (Past 12 Months),83 files
Lines Added (Past 12 Months),"7,401 lines"
Lines Removed (Past 12 Months),"2,368 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/SqueakJS/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/SqueakJS/contributors?time_span=30+days
Commits (Past 30 Days),18 commits
Commits Link(Past 30 Days),http://openhub.net/p/SqueakJS/commits?time_span=30+days
Files Modified (Past 30 Days),53 files
Lines Added (Past 30 Days),"3,809 lines"
Lines Removed (Past 30 Days),"1,215 lines"
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/SqueakJS/factoids#FactoidCommentsAverage
Lines of Code,"104,928 lines"
Lines of Code Link,http://openhub.net/p/SqueakJS/analyses/latest/languages_summary
Managers,Bert Freudenberg http://openhub.net/accounts/bertfreudenberg
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
