Project,libmtp,PyMtp
Project Link,http://openhub.net/p/libmtp,http://openhub.net/p/pymtp
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 8 days ago
Homepage,http://libmtp.sourceforge.net/,http://nick125.com/projects/pymtp
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,Pending,"$14,699"
Estimated Cost Link,http://openhub.net/p/libmtp/estimated_cost,http://openhub.net/p/pymtp/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/libmtp/contributors,http://openhub.net/p/pymtp/contributors
Commits (All Time),Pending,52 commits
Commits Link (All Time),http://openhub.net/p/libmtp/commits,http://openhub.net/p/pymtp/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,over 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libmtp/contributors?time_span=12+months,http://openhub.net/p/pymtp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libmtp/commits?time_span=12+months,http://openhub.net/p/pymtp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pymtp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libmtp/contributors?time_span=30+days,http://openhub.net/p/pymtp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libmtp/commits?time_span=30+days,http://openhub.net/p/pymtp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/pymtp/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"1,318 lines"
Lines of Code Link,http://openhub.net/p/libmtp/analyses/latest/languages_summary,http://openhub.net/p/pymtp/analyses/latest/languages_summary
Managers,Linus Walleij http://openhub.net/accounts/snirkel,Position not yet claimed
Open Hub Users,5 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
