Project,Sardine WebDAV,Cyberduck
Project Link,http://openhub.net/p/sardine,http://openhub.net/p/cyberduck
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Pending
Homepage,http://code.google.com/p/sardine,http://cyberduck.ch/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$100,569",Pending
Estimated Cost Link,http://openhub.net/p/sardine/estimated_cost,http://openhub.net/p/cyberduck/estimated_cost
Contributors (All Time),45 developers,Pending
Contributors Link (All Time),http://openhub.net/p/sardine/contributors,http://openhub.net/p/cyberduck/contributors
Commits (All Time),667 commits,Pending
Commits Link (All Time),http://openhub.net/p/sardine/commits,http://openhub.net/p/cyberduck/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/sardine/contributors?time_span=12+months,http://openhub.net/p/cyberduck/contributors?time_span=12+months
Commits (Past 12 Months),95 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/sardine/commits?time_span=12+months,http://openhub.net/p/cyberduck/commits?time_span=12+months
Files Modified (Past 12 Months),15 files,Pending
Lines Added (Past 12 Months),650 lines,Pending
Lines Removed (Past 12 Months),389 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/sardine/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/sardine/contributors?time_span=30+days,http://openhub.net/p/cyberduck/contributors?time_span=30+days
Commits (Past 30 Days),47 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/sardine/commits?time_span=30+days,http://openhub.net/p/cyberduck/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,Pending
Lines Added (Past 30 Days),58 lines,Pending
Lines Removed (Past 30 Days),44 lines,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/sardine/factoids#FactoidCommentsHigh,Pending
Lines of Code,"8,343 lines",Pending
Lines of Code Link,http://openhub.net/p/sardine/analyses/latest/languages_summary,http://openhub.net/p/cyberduck/analyses/latest/languages_summary
Managers,Jon Stevens http://openhub.net/accounts/latchkey,"David Kocher http://openhub.net/accounts/dkocher, Yves Langisch http://openhub.net/accounts/ylangisc"
Open Hub Users,6 users,159 users
Open Hub User Rating,4.3,4.1
Number of Ratings,3,38
