Project,Eternally Social,GeoPress.my
Project Link,http://openhub.net/p/esocial,http://openhub.net/p/geopressmy
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated about 11 hours ago
Homepage,http://eternallysocial.com,http://geopress.my
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$19,081","$695,711"
Estimated Cost Link,http://openhub.net/p/esocial/estimated_cost,http://openhub.net/p/geopressmy/estimated_cost
Contributors (All Time),3 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/esocial/contributors,http://openhub.net/p/geopressmy/contributors
Commits (All Time),240 commits,7 commits
Commits Link (All Time),http://openhub.net/p/esocial/commits,http://openhub.net/p/geopressmy/commits
Initial Commit,almost 13 years ago,over 13 years ago
Most Recent Commit,about 12 years ago,over 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/esocial/contributors?time_span=12+months,http://openhub.net/p/geopressmy/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/esocial/commits?time_span=12+months,http://openhub.net/p/geopressmy/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/esocial/factoids#FactoidTeamSizeZero,http://openhub.net/p/geopressmy/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/esocial/contributors?time_span=30+days,http://openhub.net/p/geopressmy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/esocial/commits?time_span=30+days,http://openhub.net/p/geopressmy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,JavaScript
Comments,High,Average
Comments Link,http://openhub.net/p/esocial/factoids#FactoidCommentsHigh,http://openhub.net/p/geopressmy/factoids#FactoidCommentsAverage
Lines of Code,"1,735 lines","52,982 lines"
Lines of Code Link,http://openhub.net/p/esocial/analyses/latest/languages_summary,http://openhub.net/p/geopressmy/analyses/latest/languages_summary
Managers,Jesse P Lesperance http://openhub.net/accounts/jlesperance,msmalley http://openhub.net/accounts/msmalley
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
