Project,OpenSSO,Log4j
Project Link,http://openhub.net/p/opensso,http://openhub.net/p/log4j
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,http://opensso.org/,http://logging.apache.org/log4j/
Project License,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$3,437,579"
Estimated Cost Link,http://openhub.net/p/opensso/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),Pending,228 developers
Contributors Link (All Time),http://openhub.net/p/opensso/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),Pending,"13,745 commits"
Commits Link (All Time),http://openhub.net/p/opensso/commits,http://openhub.net/p/log4j/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,39 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opensso/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,035 commits"
Commits Link (Past 12 Months),http://openhub.net/p/opensso/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"5,980 files"
Lines Added (Past 12 Months),Pending,"119,941 lines"
Lines Removed (Past 12 Months),Pending,"158,178 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/opensso/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),Pending,104 commits
Commits Link(Past 30 Days),http://openhub.net/p/opensso/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"2,390 files"
Lines Added (Past 30 Days),Pending,"9,904 lines"
Lines Removed (Past 30 Days),Pending,"7,191 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,Pending,"242,167 lines"
Lines of Code Link,http://openhub.net/p/opensso/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,Pat Patterson http://openhub.net/accounts/metadaddy,Position not yet claimed
Open Hub Users,45 users,"1,100 users"
Open Hub User Rating,4.8,5.0
Number of Ratings,10,212
