Project,Neo4j - the graph database,Ingres Database
Project Link,http://openhub.net/p/neo4j-graphdb,http://openhub.net/p/ingres
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://neo4j.org/,http://www.ingres.com/
Project License,"AGPL3 http://openhub.net/licenses/AGPL3, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/neo4j-graphdb/estimated_cost,http://openhub.net/p/ingres/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/neo4j-graphdb/contributors,http://openhub.net/p/ingres/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/neo4j-graphdb/commits,http://openhub.net/p/ingres/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/neo4j-graphdb/contributors?time_span=12+months,http://openhub.net/p/ingres/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/neo4j-graphdb/commits?time_span=12+months,http://openhub.net/p/ingres/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/neo4j-graphdb/contributors?time_span=30+days,http://openhub.net/p/ingres/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/neo4j-graphdb/commits?time_span=30+days,http://openhub.net/p/ingres/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/neo4j-graphdb/analyses/latest/languages_summary,http://openhub.net/p/ingres/analyses/latest/languages_summary
Managers,"Anders Nawroth http://openhub.net/accounts/nawroth, emileifrem http://openhub.net/accounts/emileifrem",w1ndy http://openhub.net/accounts/w1ndy
Open Hub Users,21 users,35 users
Open Hub User Rating,4.7,4.7
Number of Ratings,7,7
