Project,Linux Kernel,sudo
Project Link,http://openhub.net/p/linux,http://openhub.net/p/sudo
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://git.kernel.org/pub/scm/linux/kernel/git/longterm/linux-2.6.34.y.git,https://www.sudo.ws/sudo/sudo.html
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$656,577,618","$2,050,701"
Estimated Cost Link,http://openhub.net/p/linux/estimated_cost,http://openhub.net/p/sudo/estimated_cost
Contributors (All Time),"28,232 developers",5 developers
Contributors Link (All Time),http://openhub.net/p/linux/contributors,http://openhub.net/p/sudo/contributors
Commits (All Time),"1,266,479 commits","9,943 commits"
Commits Link (All Time),http://openhub.net/p/linux/commits,http://openhub.net/p/sudo/commits
Initial Commit,about 19 years ago,about 31 years ago
Most Recent Commit,1 day ago,about 4 years ago
Contributors (Past 12 Months),"4,573 developers",3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/linux/contributors?time_span=12+months,http://openhub.net/p/sudo/contributors?time_span=12+months
Commits (Past 12 Months),"75,427 commits",481 commits
Commits Link (Past 12 Months),http://openhub.net/p/linux/commits?time_span=12+months,http://openhub.net/p/sudo/commits?time_span=12+months
Files Modified (Past 12 Months),"51,833 files",668 files
Lines Added (Past 12 Months),"34,817,669 lines","68,610 lines"
Lines Removed (Past 12 Months),"17,742,962 lines","33,812 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/linux/factoids#FactoidActivityStable,http://openhub.net/p/sudo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),354 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/linux/contributors?time_span=30+days,http://openhub.net/p/sudo/contributors?time_span=30+days
Commits (Past 30 Days),"1,005 commits",101 commits
Commits Link(Past 30 Days),http://openhub.net/p/linux/commits?time_span=30+days,http://openhub.net/p/sudo/commits?time_span=30+days
Files Modified (Past 30 Days),"11,278 files",140 files
Lines Added (Past 30 Days),"621,283 lines","16,095 lines"
Lines Removed (Past 30 Days),"218,508 lines","11,954 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/linux/factoids#FactoidCommentsLow,http://openhub.net/p/sudo/factoids#FactoidCommentsAverage
Lines of Code,"35,297,942 lines","149,547 lines"
Lines of Code Link,http://openhub.net/p/linux/analyses/latest/languages_summary,http://openhub.net/p/sudo/analyses/latest/languages_summary
Managers,Ramkumar Ramachandra http://openhub.net/accounts/artagnon,millert http://openhub.net/accounts/millert
Open Hub Users,"7,608 users","3,554 users"
Open Hub User Rating,4.7,4.5
Number of Ratings,1526,470
