Project,QGit,DrC#
Project Link,http://openhub.net/p/qgit,http://openhub.net/p/drcsharp
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://digilander.libero.it/mcostalba/,http://drcsharp.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$226,651","$947,691"
Estimated Cost Link,http://openhub.net/p/qgit/estimated_cost,http://openhub.net/p/drcsharp/estimated_cost
Contributors (All Time),63 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/qgit/contributors,http://openhub.net/p/drcsharp/contributors
Commits (All Time),871 commits,34 commits
Commits Link (All Time),http://openhub.net/p/qgit/commits,http://openhub.net/p/drcsharp/commits
Initial Commit,over 17 years ago,about 21 years ago
Most Recent Commit,5 months ago,almost 21 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/qgit/contributors?time_span=12+months,http://openhub.net/p/drcsharp/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/qgit/commits?time_span=12+months,http://openhub.net/p/drcsharp/commits?time_span=12+months
Files Modified (Past 12 Months),8 files,No Activity
Lines Added (Past 12 Months),40 lines,No Activity
Lines Removed (Past 12 Months),37 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/qgit/factoids#FactoidActivityStable,http://openhub.net/p/drcsharp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qgit/contributors?time_span=30+days,http://openhub.net/p/drcsharp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qgit/commits?time_span=30+days,http://openhub.net/p/drcsharp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C#
Comments,Low,Average
Comments Link,http://openhub.net/p/qgit/factoids#FactoidCommentsLow,http://openhub.net/p/drcsharp/factoids#FactoidCommentsAverage
Lines of Code,"18,383 lines","72,015 lines"
Lines of Code Link,http://openhub.net/p/qgit/analyses/latest/languages_summary,http://openhub.net/p/drcsharp/analyses/latest/languages_summary
Managers,Position not yet claimed,mgricken http://openhub.net/accounts/mgricken
Open Hub Users,38 users,1 user
Open Hub User Rating,4.3,0.0
Number of Ratings,9,0
