Project,Cheetah: Python-Powered Template Engine,Mason
Project Link,http://openhub.net/p/cheetah,http://openhub.net/p/mason
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 23 hours ago
Homepage,http://CheetahTemplate.org,http://www.masonhq.com
Project License,mit http://openhub.net/licenses/mit,"artistic http://openhub.net/licenses/artistic, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$179,161","$124,883"
Estimated Cost Link,http://openhub.net/p/cheetah/estimated_cost,http://openhub.net/p/mason/estimated_cost
Contributors (All Time),18 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/cheetah/contributors,http://openhub.net/p/mason/contributors
Commits (All Time),"1,907 commits","3,622 commits"
Commits Link (All Time),http://openhub.net/p/cheetah/commits,http://openhub.net/p/mason/commits
Initial Commit,almost 23 years ago,almost 25 years ago
Most Recent Commit,over 11 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cheetah/contributors?time_span=12+months,http://openhub.net/p/mason/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cheetah/commits?time_span=12+months,http://openhub.net/p/mason/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cheetah/factoids#FactoidTeamSizeZero,http://openhub.net/p/mason/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cheetah/contributors?time_span=30+days,http://openhub.net/p/mason/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cheetah/commits?time_span=30+days,http://openhub.net/p/mason/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Perl
Comments,Average,Very High
Comments Link,http://openhub.net/p/cheetah/factoids#FactoidCommentsAverage,http://openhub.net/p/mason/factoids#FactoidCommentsVeryHigh
Lines of Code,"14,345 lines","10,398 lines"
Lines of Code Link,http://openhub.net/p/cheetah/analyses/latest/languages_summary,http://openhub.net/p/mason/analyses/latest/languages_summary
Managers,"rtyler http://openhub.net/accounts/rtyler, Tavis Rudd http://openhub.net/accounts/tavisrudd",Position not yet claimed
Open Hub Users,244 users,47 users
Open Hub User Rating,4.5,4.6
Number of Ratings,29,18
