Project,jimmygo,sgfc
Project Link,http://openhub.net/p/jimmygo,http://openhub.net/p/sgfc
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 13 hours ago,No Data
Homepage,http://jimmygo.sourceforge.net/,https://www.red-bean.com/sgf/sgfc/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$14,486",No Data
Estimated Cost Link,http://openhub.net/p/jimmygo/estimated_cost,http://openhub.net/p/sgfc/estimated_cost
Contributors (All Time),1 developer,No Data
Contributors Link (All Time),http://openhub.net/p/jimmygo/contributors,http://openhub.net/p/sgfc/contributors
Commits (All Time),18 commits,No Data
Commits Link (All Time),http://openhub.net/p/jimmygo/commits,http://openhub.net/p/sgfc/commits
Initial Commit,almost 20 years ago,No Data
Most Recent Commit,almost 20 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/jimmygo/contributors?time_span=12+months,http://openhub.net/p/sgfc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/jimmygo/commits?time_span=12+months,http://openhub.net/p/sgfc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/jimmygo/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/jimmygo/contributors?time_span=30+days,http://openhub.net/p/sgfc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/jimmygo/commits?time_span=30+days,http://openhub.net/p/sgfc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/jimmygo/factoids#FactoidCommentsAverage,No Data
Lines of Code,"1,311 lines",No Data
Lines of Code Link,http://openhub.net/p/jimmygo/analyses/latest/languages_summary,http://openhub.net/p/sgfc/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
