Project,PHPStan,php_component_curl
Project Link,http://openhub.net/p/phpstan,http://openhub.net/p/php_component_curl
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated 3 days ago
Homepage,https://github.com/phpstan/phpstan,https://github.com/bazzline/php_component_curl
Project License,mit http://openhub.net/licenses/mit,lgplv3-static http://openhub.net/licenses/lgplv3-static
Estimated Cost,"$45,214","$28,540"
Estimated Cost Link,http://openhub.net/p/phpstan/estimated_cost,http://openhub.net/p/php_component_curl/estimated_cost
Contributors (All Time),267 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/phpstan/contributors,http://openhub.net/p/php_component_curl/contributors
Commits (All Time),"8,818 commits",112 commits
Commits Link (All Time),http://openhub.net/p/phpstan/commits,http://openhub.net/p/php_component_curl/commits
Initial Commit,over 8 years ago,over 8 years ago
Most Recent Commit,over 1 year ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/phpstan/contributors?time_span=12+months,http://openhub.net/p/php_component_curl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/phpstan/commits?time_span=12+months,http://openhub.net/p/php_component_curl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phpstan/factoids#FactoidTeamSizeZero,http://openhub.net/p/php_component_curl/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phpstan/contributors?time_span=30+days,http://openhub.net/p/php_component_curl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phpstan/commits?time_span=30+days,http://openhub.net/p/php_component_curl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,TypeScript,PHP
Comments,Very Low,Average
Comments Link,http://openhub.net/p/phpstan/factoids#FactoidCommentsVeryLow,http://openhub.net/p/php_component_curl/factoids#FactoidCommentsAverage
Lines of Code,"3,897 lines","2,510 lines"
Lines of Code Link,http://openhub.net/p/phpstan/analyses/latest/languages_summary,http://openhub.net/p/php_component_curl/analyses/latest/languages_summary
Managers,Position not yet claimed,artodeto http://openhub.net/accounts/artodeto
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
