Project,LiVES,VirtualDubMod
Project Link,http://openhub.net/p/lives,http://openhub.net/p/virtualdubmod
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,http://lives-video.com,http://virtualdubmod.sourceforge.net/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$11,084,225",Pending
Estimated Cost Link,http://openhub.net/p/lives/estimated_cost,http://openhub.net/p/virtualdubmod/estimated_cost
Contributors (All Time),6 developers,Pending
Contributors Link (All Time),http://openhub.net/p/lives/contributors,http://openhub.net/p/virtualdubmod/contributors
Commits (All Time),"9,564 commits",Pending
Commits Link (All Time),http://openhub.net/p/lives/commits,http://openhub.net/p/virtualdubmod/commits
Initial Commit,over 19 years ago,Pending
Most Recent Commit,about 2 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lives/contributors?time_span=12+months,http://openhub.net/p/virtualdubmod/contributors?time_span=12+months
Commits (Past 12 Months),89 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lives/commits?time_span=12+months,http://openhub.net/p/virtualdubmod/commits?time_span=12+months
Files Modified (Past 12 Months),265 files,Pending
Lines Added (Past 12 Months),"122,636 lines",Pending
Lines Removed (Past 12 Months),"55,252 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/lives/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lives/contributors?time_span=30+days,http://openhub.net/p/virtualdubmod/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lives/commits?time_span=30+days,http://openhub.net/p/virtualdubmod/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/lives/factoids#FactoidCommentsLow,Pending
Lines of Code,"731,728 lines",Pending
Lines of Code Link,http://openhub.net/p/lives/analyses/latest/languages_summary,http://openhub.net/p/virtualdubmod/analyses/latest/languages_summary
Managers,salsaman http://openhub.net/accounts/salsaman,Position not yet claimed
Open Hub Users,123 users,34 users
Open Hub User Rating,4.7,4.5
Number of Ratings,3,11
