Project,OpenOCD,lwext4
Project Link,http://openhub.net/p/openocd,http://openhub.net/p/lwext4
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,http://openocd.org,http://sourceforge.net/projects/lwext4/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$3,989,319","$230,658"
Estimated Cost Link,http://openhub.net/p/openocd/estimated_cost,http://openhub.net/p/lwext4/estimated_cost
Contributors (All Time),693 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/openocd/contributors,http://openhub.net/p/lwext4/contributors
Commits (All Time),"10,465 commits",863 commits
Commits Link (All Time),http://openhub.net/p/openocd/commits,http://openhub.net/p/lwext4/commits
Initial Commit,almost 18 years ago,over 10 years ago
Most Recent Commit,4 months ago,over 1 year ago
Contributors (Past 12 Months),54 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openocd/contributors?time_span=12+months,http://openhub.net/p/lwext4/contributors?time_span=12+months
Commits (Past 12 Months),290 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openocd/commits?time_span=12+months,http://openhub.net/p/lwext4/commits?time_span=12+months
Files Modified (Past 12 Months),318 files,No Activity
Lines Added (Past 12 Months),"16,345 lines",No Activity
Lines Removed (Past 12 Months),"4,864 lines",No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/openocd/factoids#FactoidActivityStable,http://openhub.net/p/lwext4/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openocd/contributors?time_span=30+days,http://openhub.net/p/lwext4/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openocd/commits?time_span=30+days,http://openhub.net/p/lwext4/commits?time_span=30+days
Files Modified (Past 30 Days),7 files,No Activity
Lines Added (Past 30 Days),71 lines,No Activity
Lines Removed (Past 30 Days),123 lines,No Activity
Mostly Written in,C,C
Comments,Average,High
Comments Link,http://openhub.net/p/openocd/factoids#FactoidCommentsAverage,http://openhub.net/p/lwext4/factoids#FactoidCommentsHigh
Lines of Code,"276,048 lines","18,295 lines"
Lines of Code Link,http://openhub.net/p/openocd/analyses/latest/languages_summary,http://openhub.net/p/lwext4/analyses/latest/languages_summary
Managers,Spencer Oliver http://openhub.net/accounts/ntfreak,Position not yet claimed
Open Hub Users,32 users,0 users
Open Hub User Rating,4.9,0.0
Number of Ratings,8,0
