Project,Vanilla Forums,XAMPP
Project Link,http://openhub.net/p/vanillaforums,http://openhub.net/p/xampp
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://vanillaforums.org,https://www.apachefriends.org/index.html
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$9,294,330",Pending
Estimated Cost Link,http://openhub.net/p/vanillaforums/estimated_cost,http://openhub.net/p/xampp/estimated_cost
Contributors (All Time),223 developers,Pending
Contributors Link (All Time),http://openhub.net/p/vanillaforums/contributors,http://openhub.net/p/xampp/contributors
Commits (All Time),"36,915 commits",Pending
Commits Link (All Time),http://openhub.net/p/vanillaforums/commits,http://openhub.net/p/xampp/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),5 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/vanillaforums/contributors?time_span=12+months,http://openhub.net/p/xampp/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/vanillaforums/commits?time_span=12+months,http://openhub.net/p/xampp/commits?time_span=12+months
Files Modified (Past 12 Months),"3,327 files",Pending
Lines Added (Past 12 Months),"171,076 lines",Pending
Lines Removed (Past 12 Months),"75,348 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/vanillaforums/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/vanillaforums/contributors?time_span=30+days,http://openhub.net/p/xampp/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/vanillaforums/commits?time_span=30+days,http://openhub.net/p/xampp/commits?time_span=30+days
Files Modified (Past 30 Days),731 files,Pending
Lines Added (Past 30 Days),"11,485 lines",Pending
Lines Removed (Past 30 Days),"13,162 lines",Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/vanillaforums/factoids#FactoidCommentsAverage,Pending
Lines of Code,"626,797 lines",Pending
Lines of Code Link,http://openhub.net/p/vanillaforums/analyses/latest/languages_summary,http://openhub.net/p/xampp/analyses/latest/languages_summary
Managers,Lincoln Russell http://openhub.net/accounts/linc,"Kai ""Oswald"" Seidler http://openhub.net/accounts/oswald"
Open Hub Users,19 users,366 users
Open Hub User Rating,4.0,4.4
Number of Ratings,14,126
