Project,pshs,PeerProject
Project Link,http://openhub.net/p/pshs,http://openhub.net/p/peerproject
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,https://github.com/mgorny/pshs,https://github.com/peerproject/peerproject
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$11,763","$9,925,905"
Estimated Cost Link,http://openhub.net/p/pshs/estimated_cost,http://openhub.net/p/peerproject/estimated_cost
Contributors (All Time),3 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/pshs/contributors,http://openhub.net/p/peerproject/contributors
Commits (All Time),126 commits,129 commits
Commits Link (All Time),http://openhub.net/p/pshs/commits,http://openhub.net/p/peerproject/commits
Initial Commit,over 12 years ago,over 15 years ago
Most Recent Commit,12 months ago,about 8 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pshs/contributors?time_span=12+months,http://openhub.net/p/peerproject/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pshs/commits?time_span=12+months,http://openhub.net/p/peerproject/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Activity
Lines Added (Past 12 Months),2 lines,No Activity
Lines Removed (Past 12 Months),2 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pshs/factoids#FactoidActivityStable,http://openhub.net/p/peerproject/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pshs/contributors?time_span=30+days,http://openhub.net/p/peerproject/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pshs/commits?time_span=30+days,http://openhub.net/p/peerproject/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/pshs/factoids#FactoidCommentsAverage,http://openhub.net/p/peerproject/factoids#FactoidCommentsAverage
Lines of Code,"1,066 lines","672,795 lines"
Lines of Code Link,http://openhub.net/p/pshs/analyses/latest/languages_summary,http://openhub.net/p/peerproject/analyses/latest/languages_summary
Managers,Michał Górny http://openhub.net/accounts/mgorny,SkinVista http://openhub.net/accounts/SkinVista
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
