Project,SeedStack,apache-isis
Project Link,http://openhub.net/p/seedstack,http://openhub.net/p/apache-isis
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 8 hours ago,Pending
Homepage,http://seedstack.org/docs/seed,http://isis.apache.org
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,954,712",Pending
Estimated Cost Link,http://openhub.net/p/seedstack/estimated_cost,http://openhub.net/p/apache-isis/estimated_cost
Contributors (All Time),40 developers,Pending
Contributors Link (All Time),http://openhub.net/p/seedstack/contributors,http://openhub.net/p/apache-isis/contributors
Commits (All Time),"2,917 commits",Pending
Commits Link (All Time),http://openhub.net/p/seedstack/commits,http://openhub.net/p/apache-isis/commits
Initial Commit,over 9 years ago,Pending
Most Recent Commit,about 1 month ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/seedstack/contributors?time_span=12+months,http://openhub.net/p/apache-isis/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/seedstack/commits?time_span=12+months,http://openhub.net/p/apache-isis/commits?time_span=12+months
Files Modified (Past 12 Months),"1,340 files",Pending
Lines Added (Past 12 Months),"2,229 lines",Pending
Lines Removed (Past 12 Months),"2,203 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/seedstack/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/seedstack/contributors?time_span=30+days,http://openhub.net/p/apache-isis/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/seedstack/commits?time_span=30+days,http://openhub.net/p/apache-isis/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/seedstack/factoids#FactoidCommentsAverage,Pending
Lines of Code,"141,909 lines",Pending
Lines of Code Link,http://openhub.net/p/seedstack/analyses/latest/languages_summary,http://openhub.net/p/apache-isis/analyses/latest/languages_summary
Managers,adrienlauer http://openhub.net/accounts/adrienlauer,danhaywood http://openhub.net/accounts/danhaywood
Open Hub Users,4 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,1
