Project,CRUX ARM,lava-server
Project Link,http://openhub.net/p/crux-arm,http://openhub.net/p/lava-server
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://crux-arm.nu/,http://www.linaro.org/engineering/engineering-groups/validation
Project License,gpl http://openhub.net/licenses/gpl,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/crux-arm/estimated_cost,http://openhub.net/p/lava-server/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/crux-arm/contributors,http://openhub.net/p/lava-server/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/crux-arm/commits,http://openhub.net/p/lava-server/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/crux-arm/contributors?time_span=12+months,http://openhub.net/p/lava-server/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/crux-arm/commits?time_span=12+months,http://openhub.net/p/lava-server/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/crux-arm/contributors?time_span=30+days,http://openhub.net/p/lava-server/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/crux-arm/commits?time_span=30+days,http://openhub.net/p/lava-server/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/crux-arm/analyses/latest/languages_summary,http://openhub.net/p/lava-server/analyses/latest/languages_summary
Managers,"Jose Beneyto http://openhub.net/accounts/sepen, Victor Martinez http://openhub.net/accounts/pitillo",alanatlinaro http://openhub.net/accounts/alanatlinaro
Open Hub Users,3 users,4 users
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
