Project,CMM-IDE,Python programming language
Project Link,http://openhub.net/p/CMM-IDE,http://openhub.net/p/python
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,https://github.com/Projekt-CMM/CMM,https://www.python.org
Project License,No Data,python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,"$344,739","$23,102,410"
Estimated Cost Link,http://openhub.net/p/CMM-IDE/estimated_cost,http://openhub.net/p/python/estimated_cost
Contributors (All Time),4 developers,"2,878 developers"
Contributors Link (All Time),http://openhub.net/p/CMM-IDE/contributors,http://openhub.net/p/python/contributors
Commits (All Time),"1,102 commits","122,699 commits"
Commits Link (All Time),http://openhub.net/p/CMM-IDE/commits,http://openhub.net/p/python/commits
Initial Commit,almost 10 years ago,almost 34 years ago
Most Recent Commit,about 9 years ago,3 days ago
Contributors (Past 12 Months),No Activity,701 developers
Contributors Link (Past 12 Months),http://openhub.net/p/CMM-IDE/contributors?time_span=12+months,http://openhub.net/p/python/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"5,167 commits"
Commits Link (Past 12 Months),http://openhub.net/p/CMM-IDE/commits?time_span=12+months,http://openhub.net/p/python/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,893 files"
Lines Added (Past 12 Months),No Activity,"474,519 lines"
Lines Removed (Past 12 Months),No Activity,"298,217 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/CMM-IDE/factoids#FactoidTeamSizeZero,http://openhub.net/p/python/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,113 developers
Contributors Link (Past 30 Days),http://openhub.net/p/CMM-IDE/contributors?time_span=30+days,http://openhub.net/p/python/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,418 commits
Commits Link(Past 30 Days),http://openhub.net/p/CMM-IDE/commits?time_span=30+days,http://openhub.net/p/python/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,851 files
Lines Added (Past 30 Days),No Activity,"27,216 lines"
Lines Removed (Past 30 Days),No Activity,"13,573 lines"
Mostly Written in,Java,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/CMM-IDE/factoids#FactoidCommentsAverage,http://openhub.net/p/python/factoids#FactoidCommentsAverage
Lines of Code,"27,387 lines","1,476,340 lines"
Lines of Code Link,http://openhub.net/p/CMM-IDE/analyses/latest/languages_summary,http://openhub.net/p/python/analyses/latest/languages_summary
Managers,pointhi http://openhub.net/accounts/pointhi,"Benjamin Peterson http://openhub.net/accounts/gutworth, Brett Cannon http://openhub.net/accounts/bcannon"
Open Hub Users,0 users,"4,048 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,1019
