Project,MirahezeMagic,Pywikibot
Project Link,http://openhub.net/p/MirahezeMagic,http://openhub.net/p/pywikibot
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,https://github.com/miraheze/MirahezeMagic,https://www.mediawiki.org/wiki/Manual:Pywikibot
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/MirahezeMagic/estimated_cost,http://openhub.net/p/pywikibot/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/MirahezeMagic/contributors,http://openhub.net/p/pywikibot/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/MirahezeMagic/commits,http://openhub.net/p/pywikibot/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/contributors?time_span=12+months,http://openhub.net/p/pywikibot/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/commits?time_span=12+months,http://openhub.net/p/pywikibot/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/MirahezeMagic/contributors?time_span=30+days,http://openhub.net/p/pywikibot/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/MirahezeMagic/commits?time_span=30+days,http://openhub.net/p/pywikibot/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/MirahezeMagic/analyses/latest/languages_summary,http://openhub.net/p/pywikibot/analyses/latest/languages_summary
Managers,Universal-Omega http://openhub.net/accounts/Universal-Omega,"Nicolas Dumazet http://openhub.net/accounts/nicdumz, Siebrand Mazeland http://openhub.net/accounts/siebrand"
Open Hub Users,1 user,17 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,8
