Project,fabric8,Cloud Foundry
Project Link,http://openhub.net/p/fabric8,http://openhub.net/p/cloudfoundry
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://fabric8.io/,http://cloudfoundry.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,$0,"$1,838,493,740"
Estimated Cost Link,http://openhub.net/p/fabric8/estimated_cost,http://openhub.net/p/cloudfoundry/estimated_cost
Contributors (All Time),144 developers,"6,557 developers"
Contributors Link (All Time),http://openhub.net/p/fabric8/contributors,http://openhub.net/p/cloudfoundry/contributors
Commits (All Time),"13,497 commits","952,969 commits"
Commits Link (All Time),http://openhub.net/p/fabric8/commits,http://openhub.net/p/cloudfoundry/commits
Initial Commit,about 13 years ago,about 21 years ago
Most Recent Commit,over 5 years ago,4 months ago
Contributors (Past 12 Months),No Activity,328 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fabric8/contributors?time_span=12+months,http://openhub.net/p/cloudfoundry/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"53,324 commits"
Commits Link (Past 12 Months),http://openhub.net/p/fabric8/commits?time_span=12+months,http://openhub.net/p/cloudfoundry/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"268,254 files"
Lines Added (Past 12 Months),No Activity,"38,978,744 lines"
Lines Removed (Past 12 Months),No Activity,"39,775,470 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/fabric8/factoids#FactoidTeamSizeZero,http://openhub.net/p/cloudfoundry/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,192 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fabric8/contributors?time_span=30+days,http://openhub.net/p/cloudfoundry/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"19,456 commits"
Commits Link(Past 30 Days),http://openhub.net/p/fabric8/commits?time_span=30+days,http://openhub.net/p/cloudfoundry/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"85,258 files"
Lines Added (Past 30 Days),No Activity,"9,068,108 lines"
Lines Removed (Past 30 Days),No Activity,"5,503,437 lines"
Mostly Written in,DOS batch script,Go
Comments,No Comments Found,Low
Comments Link,No Comments Found,http://openhub.net/p/cloudfoundry/factoids#FactoidCommentsLow
Lines of Code,"-4,435 lines","94,893,914 lines"
Lines of Code Link,http://openhub.net/p/fabric8/analyses/latest/languages_summary,http://openhub.net/p/cloudfoundry/analyses/latest/languages_summary
Managers,James Strachan http://openhub.net/accounts/jstrachan,andypiper http://openhub.net/accounts/andypiper
Open Hub Users,7 users,10 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,2
