Project,Cinelerra CV,MakeHuman
Project Link,http://openhub.net/p/cinelerra_cv,http://openhub.net/p/makehuman
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://cinelerra-cv.org/,http://www.makehuman.org
Project License,gpl http://openhub.net/licenses/gpl,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/cinelerra_cv/estimated_cost,http://openhub.net/p/makehuman/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/cinelerra_cv/contributors,http://openhub.net/p/makehuman/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/cinelerra_cv/commits,http://openhub.net/p/makehuman/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/cinelerra_cv/contributors?time_span=12+months,http://openhub.net/p/makehuman/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/cinelerra_cv/commits?time_span=12+months,http://openhub.net/p/makehuman/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/cinelerra_cv/contributors?time_span=30+days,http://openhub.net/p/makehuman/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/cinelerra_cv/commits?time_span=30+days,http://openhub.net/p/makehuman/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/cinelerra_cv/analyses/latest/languages_summary,http://openhub.net/p/makehuman/analyses/latest/languages_summary
Managers,Position not yet claimed,"mflerackers http://openhub.net/accounts/mflerackers, manuel_bastioni http://openhub.net/accounts/manuel_bastioni"
Open Hub Users,31 users,29 users
Open Hub User Rating,4.3,3.5
Number of Ratings,10,6
