Project,Linux Kernel,Debian
Project Link,http://openhub.net/p/linux,http://openhub.net/p/debian
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 3 hours ago,Updated 4 months ago
Homepage,http://git.kernel.org/pub/scm/linux/kernel/git/longterm/linux-2.6.34.y.git,http://www.debian.org/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,"CoreSystemIV http://openhub.net/licenses/CoreSystemIV, Distributable http://openhub.net/licenses/Distributable"
Estimated Cost,"$656,581,751","$1,611,906,618"
Estimated Cost Link,http://openhub.net/p/linux/estimated_cost,http://openhub.net/p/debian/estimated_cost
Contributors (All Time),"28,233 developers","10,752 developers"
Contributors Link (All Time),http://openhub.net/p/linux/contributors,http://openhub.net/p/debian/contributors
Commits (All Time),"1,266,570 commits","658,459 commits"
Commits Link (All Time),http://openhub.net/p/linux/commits,http://openhub.net/p/debian/commits
Initial Commit,about 19 years ago,almost 31 years ago
Most Recent Commit,about 18 hours ago,4 months ago
Contributors (Past 12 Months),"4,561 developers","1,741 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/linux/contributors?time_span=12+months,http://openhub.net/p/debian/contributors?time_span=12+months
Commits (Past 12 Months),"75,168 commits","61,550 commits"
Commits Link (Past 12 Months),http://openhub.net/p/linux/commits?time_span=12+months,http://openhub.net/p/debian/commits?time_span=12+months
Files Modified (Past 12 Months),"47,026 files","129,337 files"
Lines Added (Past 12 Months),"33,858,677 lines","30,988,030 lines"
Lines Removed (Past 12 Months),"16,887,356 lines","19,651,178 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/linux/factoids#FactoidActivityStable,http://openhub.net/p/debian/factoids#FactoidActivityStable
Contributors (Past 30 Days),343 developers,"1,271 developers"
Contributors Link (Past 30 Days),http://openhub.net/p/linux/contributors?time_span=30+days,http://openhub.net/p/debian/contributors?time_span=30+days
Commits (Past 30 Days),967 commits,"41,685 commits"
Commits Link(Past 30 Days),http://openhub.net/p/linux/commits?time_span=30+days,http://openhub.net/p/debian/commits?time_span=30+days
Files Modified (Past 30 Days),"11,269 files","52,266 files"
Lines Added (Past 30 Days),"578,185 lines","12,881,988 lines"
Lines Removed (Past 30 Days),"197,613 lines","8,377,583 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/linux/factoids#FactoidCommentsLow,http://openhub.net/p/debian/factoids#FactoidCommentsAverage
Lines of Code,"35,298,154 lines","86,237,216 lines"
Lines of Code Link,http://openhub.net/p/linux/analyses/latest/languages_summary,http://openhub.net/p/debian/analyses/latest/languages_summary
Managers,Ramkumar Ramachandra http://openhub.net/accounts/artagnon,"Luke Faraone http://openhub.net/accounts/lfaraone, zobel http://openhub.net/accounts/zobel"
Open Hub Users,"7,608 users","2,140 users"
Open Hub User Rating,4.7,4.7
Number of Ratings,1526,596
