Project,sxiv,GNU grep
Project Link,http://openhub.net/p/sxiv,http://openhub.net/p/grep
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated about 20 hours ago
Homepage,https://github.com/muennich/sxiv,http://savannah.gnu.org/projects/grep/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$46,583","$122,938"
Estimated Cost Link,http://openhub.net/p/sxiv/estimated_cost,http://openhub.net/p/grep/estimated_cost
Contributors (All Time),46 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/sxiv/contributors,http://openhub.net/p/grep/contributors
Commits (All Time),761 commits,"2,419 commits"
Commits Link (All Time),http://openhub.net/p/sxiv/commits,http://openhub.net/p/grep/commits
Initial Commit,over 13 years ago,over 25 years ago
Most Recent Commit,over 1 year ago,3 months ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sxiv/contributors?time_span=12+months,http://openhub.net/p/grep/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,29 commits
Commits Link (Past 12 Months),http://openhub.net/p/sxiv/commits?time_span=12+months,http://openhub.net/p/grep/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,129 files
Lines Added (Past 12 Months),No Activity,"1,149 lines"
Lines Removed (Past 12 Months),No Activity,698 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sxiv/factoids#FactoidTeamSizeZero,http://openhub.net/p/grep/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sxiv/contributors?time_span=30+days,http://openhub.net/p/grep/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sxiv/commits?time_span=30+days,http://openhub.net/p/grep/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,shell script
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/sxiv/factoids#FactoidCommentsVeryLow,http://openhub.net/p/grep/factoids#FactoidCommentsVeryHigh
Lines of Code,"3,970 lines","10,095 lines"
Lines of Code Link,http://openhub.net/p/sxiv/analyses/latest/languages_summary,http://openhub.net/p/grep/analyses/latest/languages_summary
Managers,Position not yet claimed,Jim Meyering http://openhub.net/accounts/meyering
Open Hub Users,6 users,"3,857 users"
Open Hub User Rating,5.0,4.5
Number of Ratings,1,577
