Project,Apache Cocoon,Saxon XSLT and XQuery Processor
Project Link,http://openhub.net/p/cocoon,http://openhub.net/p/saxon
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated about 11 hours ago
Homepage,http://cocoon.apache.org/,http://saxon.sourceforge.net
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$32,343,162","$1,739,846"
Estimated Cost Link,http://openhub.net/p/cocoon/estimated_cost,http://openhub.net/p/saxon/estimated_cost
Contributors (All Time),163 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/cocoon/contributors,http://openhub.net/p/saxon/contributors
Commits (All Time),"32,527 commits",4 commits
Commits Link (All Time),http://openhub.net/p/cocoon/commits,http://openhub.net/p/saxon/commits
Initial Commit,over 24 years ago,almost 18 years ago
Most Recent Commit,8 months ago,almost 18 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cocoon/contributors?time_span=12+months,http://openhub.net/p/saxon/contributors?time_span=12+months
Commits (Past 12 Months),38 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cocoon/commits?time_span=12+months,http://openhub.net/p/saxon/commits?time_span=12+months
Files Modified (Past 12 Months),"1,323 files",No Activity
Lines Added (Past 12 Months),"263,262 lines",No Activity
Lines Removed (Past 12 Months),"25,467 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cocoon/factoids#FactoidActivityStable,http://openhub.net/p/saxon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cocoon/contributors?time_span=30+days,http://openhub.net/p/saxon/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cocoon/commits?time_span=30+days,http://openhub.net/p/saxon/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/cocoon/factoids#FactoidCommentsAverage,http://openhub.net/p/saxon/factoids#FactoidCommentsHigh
Lines of Code,"2,065,307 lines","124,940 lines"
Lines of Code Link,http://openhub.net/p/cocoon/analyses/latest/languages_summary,http://openhub.net/p/saxon/analyses/latest/languages_summary
Managers,Jeroen Reijn http://openhub.net/accounts/jreijn,Position not yet claimed
Open Hub Users,46 users,77 users
Open Hub User Rating,4.5,4.7
Number of Ratings,20,21
