Project,Qubes OS,libvirt
Project Link,http://openhub.net/p/Qubes-OS,http://openhub.net/p/libvirt
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated 44 minutes ago
Homepage,https://www.qubes-os.org/,http://libvirt.org
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$1,458,960","$12,973,896"
Estimated Cost Link,http://openhub.net/p/Qubes-OS/estimated_cost,http://openhub.net/p/libvirt/estimated_cost
Contributors (All Time),491 developers,893 developers
Contributors Link (All Time),http://openhub.net/p/Qubes-OS/contributors,http://openhub.net/p/libvirt/contributors
Commits (All Time),"22,827 commits","50,382 commits"
Commits Link (All Time),http://openhub.net/p/Qubes-OS/commits,http://openhub.net/p/libvirt/commits
Initial Commit,about 14 years ago,over 18 years ago
Most Recent Commit,4 months ago,6 days ago
Contributors (Past 12 Months),49 developers,78 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Qubes-OS/contributors?time_span=12+months,http://openhub.net/p/libvirt/contributors?time_span=12+months
Commits (Past 12 Months),"1,241 commits","1,758 commits"
Commits Link (Past 12 Months),http://openhub.net/p/Qubes-OS/commits?time_span=12+months,http://openhub.net/p/libvirt/commits?time_span=12+months
Files Modified (Past 12 Months),956 files,"9,741 files"
Lines Added (Past 12 Months),"65,268 lines","194,661 lines"
Lines Removed (Past 12 Months),"20,574 lines","136,068 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Qubes-OS/factoids#FactoidActivityStable,http://openhub.net/p/libvirt/factoids#FactoidActivityStable
Contributors (Past 30 Days),17 developers,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Qubes-OS/contributors?time_span=30+days,http://openhub.net/p/libvirt/contributors?time_span=30+days
Commits (Past 30 Days),327 commits,88 commits
Commits Link(Past 30 Days),http://openhub.net/p/Qubes-OS/commits?time_span=30+days,http://openhub.net/p/libvirt/commits?time_span=30+days
Files Modified (Past 30 Days),243 files,161 files
Lines Added (Past 30 Days),"4,936 lines","1,187 lines"
Lines Removed (Past 30 Days),"4,300 lines",756 lines
Mostly Written in,Python,C
Comments,Average,Average
Comments Link,http://openhub.net/p/Qubes-OS/factoids#FactoidCommentsAverage,http://openhub.net/p/libvirt/factoids#FactoidCommentsAverage
Lines of Code,"107,936 lines","867,440 lines"
Lines of Code Link,http://openhub.net/p/Qubes-OS/analyses/latest/languages_summary,http://openhub.net/p/libvirt/analyses/latest/languages_summary
Managers,Position not yet claimed,Daniel Veillard http://openhub.net/accounts/veillard
Open Hub Users,2 users,67 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,10
