Project,The Grinder
Project Link,http://openhub.net/p/thegrinder
Project Activity,Inactive
Open Hub Data Quality,Updated about 21 hours ago
Homepage,http://grinder.sourceforge.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,343,794"
Estimated Cost Link,http://openhub.net/p/thegrinder/estimated_cost
Contributors (All Time),8 developers
Contributors Link (All Time),http://openhub.net/p/thegrinder/contributors
Commits (All Time),"4,823 commits"
Commits Link (All Time),http://openhub.net/p/thegrinder/commits
Initial Commit,over 23 years ago
Most Recent Commit,about 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/thegrinder/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/thegrinder/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/thegrinder/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/thegrinder/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/thegrinder/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/thegrinder/factoids#FactoidCommentsAverage
Lines of Code,"99,222 lines"
Lines of Code Link,http://openhub.net/p/thegrinder/analyses/latest/languages_summary
Managers,philipa http://openhub.net/accounts/philipa
Open Hub Users,50 users
Open Hub User Rating,4.0
Number of Ratings,5
