Project,CDash,CMake BASIS
Project Link,http://openhub.net/p/cdash,http://openhub.net/p/cmake-basis
Project Activity,High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 19 hours ago
Homepage,https://www.cdash.org/,https://cmake-basis.github.io
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$4,239,768","$775,620"
Estimated Cost Link,http://openhub.net/p/cdash/estimated_cost,http://openhub.net/p/cmake-basis/estimated_cost
Contributors (All Time),58 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/cdash/contributors,http://openhub.net/p/cmake-basis/contributors
Commits (All Time),"8,297 commits","7,463 commits"
Commits Link (All Time),http://openhub.net/p/cdash/commits,http://openhub.net/p/cmake-basis/commits
Initial Commit,over 16 years ago,about 13 years ago
Most Recent Commit,3 days ago,almost 3 years ago
Contributors (Past 12 Months),10 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cdash/contributors?time_span=12+months,http://openhub.net/p/cmake-basis/contributors?time_span=12+months
Commits (Past 12 Months),726 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cdash/commits?time_span=12+months,http://openhub.net/p/cmake-basis/commits?time_span=12+months
Files Modified (Past 12 Months),"1,266 files",No Activity
Lines Added (Past 12 Months),"60,771 lines",No Activity
Lines Removed (Past 12 Months),"70,404 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cdash/factoids#FactoidActivityStable,http://openhub.net/p/cmake-basis/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cdash/contributors?time_span=30+days,http://openhub.net/p/cmake-basis/contributors?time_span=30+days
Commits (Past 30 Days),42 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cdash/commits?time_span=30+days,http://openhub.net/p/cmake-basis/commits?time_span=30+days
Files Modified (Past 30 Days),63 files,No Activity
Lines Added (Past 30 Days),"3,286 lines",No Activity
Lines Removed (Past 30 Days),"2,055 lines",No Activity
Mostly Written in,PHP,C++
Comments,Average,Very High
Comments Link,http://openhub.net/p/cdash/factoids#FactoidCommentsAverage,http://openhub.net/p/cmake-basis/factoids#FactoidCommentsVeryHigh
Lines of Code,"298,347 lines","59,519 lines"
Lines of Code Link,http://openhub.net/p/cdash/analyses/latest/languages_summary,http://openhub.net/p/cmake-basis/analyses/latest/languages_summary
Managers,jjomier http://openhub.net/accounts/jjomier,"Andrew Hundt http://openhub.net/accounts/Doomdayx, Andreas Schuh http://openhub.net/accounts/schuhschuh"
Open Hub Users,13 users,1 user
Open Hub User Rating,4.3,5.0
Number of Ratings,3,2
