Project,design-pattern-samples,Spring Framework
Project Link,http://openhub.net/p/design-pattern-samples,http://openhub.net/p/spring
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 3 days ago,Updated about 7 hours ago
Homepage,https://github.com/hoatle/design-pattern-samples,https://github.com/spring-projects/spring-framework
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,942","$23,571,834"
Estimated Cost Link,http://openhub.net/p/design-pattern-samples/estimated_cost,http://openhub.net/p/spring/estimated_cost
Contributors (All Time),1 developer,"1,680 developers"
Contributors Link (All Time),http://openhub.net/p/design-pattern-samples/contributors,http://openhub.net/p/spring/contributors
Commits (All Time),7 commits,"58,144 commits"
Commits Link (All Time),http://openhub.net/p/design-pattern-samples/commits,http://openhub.net/p/spring/commits
Initial Commit,about 13 years ago,almost 18 years ago
Most Recent Commit,about 13 years ago,1 day ago
Contributors (Past 12 Months),No Activity,237 developers
Contributors Link (Past 12 Months),http://openhub.net/p/design-pattern-samples/contributors?time_span=12+months,http://openhub.net/p/spring/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,294 commits"
Commits Link (Past 12 Months),http://openhub.net/p/design-pattern-samples/commits?time_span=12+months,http://openhub.net/p/spring/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"9,347 files"
Lines Added (Past 12 Months),No Activity,"304,131 lines"
Lines Removed (Past 12 Months),No Activity,"187,038 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/design-pattern-samples/factoids#FactoidTeamSizeZero,http://openhub.net/p/spring/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,33 developers
Contributors Link (Past 30 Days),http://openhub.net/p/design-pattern-samples/contributors?time_span=30+days,http://openhub.net/p/spring/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,317 commits
Commits Link(Past 30 Days),http://openhub.net/p/design-pattern-samples/commits?time_span=30+days,http://openhub.net/p/spring/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,535 files
Lines Added (Past 30 Days),No Activity,"19,631 lines"
Lines Removed (Past 30 Days),No Activity,"9,901 lines"
Mostly Written in,Java,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/design-pattern-samples/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/spring/factoids#FactoidCommentsAverage
Lines of Code,196 lines,"1,506,003 lines"
Lines of Code Link,http://openhub.net/p/design-pattern-samples/analyses/latest/languages_summary,http://openhub.net/p/spring/analyses/latest/languages_summary
Managers,hoatle http://openhub.net/accounts/hoatle,Chris Beams http://openhub.net/accounts/cbeams
Open Hub Users,0 users,"1,129 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,250
