Project,libarchive,GNU grep
Project Link,http://openhub.net/p/libarchive,http://openhub.net/p/grep
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,http://www.libarchive.org/,http://savannah.gnu.org/projects/grep/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,440,041","$122,938"
Estimated Cost Link,http://openhub.net/p/libarchive/estimated_cost,http://openhub.net/p/grep/estimated_cost
Contributors (All Time),320 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/libarchive/contributors,http://openhub.net/p/grep/contributors
Commits (All Time),"6,451 commits","2,419 commits"
Commits Link (All Time),http://openhub.net/p/libarchive/commits,http://openhub.net/p/grep/commits
Initial Commit,about 16 years ago,over 25 years ago
Most Recent Commit,2 days ago,3 months ago
Contributors (Past 12 Months),55 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libarchive/contributors?time_span=12+months,http://openhub.net/p/grep/contributors?time_span=12+months
Commits (Past 12 Months),203 commits,29 commits
Commits Link (Past 12 Months),http://openhub.net/p/libarchive/commits?time_span=12+months,http://openhub.net/p/grep/commits?time_span=12+months
Files Modified (Past 12 Months),811 files,129 files
Lines Added (Past 12 Months),"8,512 lines","1,149 lines"
Lines Removed (Past 12 Months),"1,929 lines",698 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libarchive/factoids#FactoidActivityStable,http://openhub.net/p/grep/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libarchive/contributors?time_span=30+days,http://openhub.net/p/grep/contributors?time_span=30+days
Commits (Past 30 Days),46 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libarchive/commits?time_span=30+days,http://openhub.net/p/grep/commits?time_span=30+days
Files Modified (Past 30 Days),65 files,No Activity
Lines Added (Past 30 Days),509 lines,No Activity
Lines Removed (Past 30 Days),202 lines,No Activity
Mostly Written in,C,shell script
Comments,Average,Very High
Comments Link,http://openhub.net/p/libarchive/factoids#FactoidCommentsAverage,http://openhub.net/p/grep/factoids#FactoidCommentsVeryHigh
Lines of Code,"172,915 lines","10,095 lines"
Lines of Code Link,http://openhub.net/p/libarchive/analyses/latest/languages_summary,http://openhub.net/p/grep/analyses/latest/languages_summary
Managers,Position not yet claimed,Jim Meyering http://openhub.net/accounts/meyering
Open Hub Users,5 users,"3,857 users"
Open Hub User Rating,4.7,4.5
Number of Ratings,3,577
