Project,libarchive,Turbopower Abbrevia
Project Link,http://openhub.net/p/libarchive,http://openhub.net/p/tpabbrevia
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 5 hours ago,Updated 1 day ago
Homepage,http://www.libarchive.org/,https://github.com/TurboPack/Abbrevia
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,"$2,440,041","$820,317"
Estimated Cost Link,http://openhub.net/p/libarchive/estimated_cost,http://openhub.net/p/tpabbrevia/estimated_cost
Contributors (All Time),320 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/libarchive/contributors,http://openhub.net/p/tpabbrevia/contributors
Commits (All Time),"6,451 commits",146 commits
Commits Link (All Time),http://openhub.net/p/libarchive/commits,http://openhub.net/p/tpabbrevia/commits
Initial Commit,about 16 years ago,over 9 years ago
Most Recent Commit,2 days ago,30 days ago
Contributors (Past 12 Months),55 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/libarchive/contributors?time_span=12+months,http://openhub.net/p/tpabbrevia/contributors?time_span=12+months
Commits (Past 12 Months),203 commits,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/libarchive/commits?time_span=12+months,http://openhub.net/p/tpabbrevia/commits?time_span=12+months
Files Modified (Past 12 Months),811 files,84 files
Lines Added (Past 12 Months),"8,512 lines",293 lines
Lines Removed (Past 12 Months),"1,929 lines",293 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/libarchive/factoids#FactoidActivityStable,http://openhub.net/p/tpabbrevia/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/libarchive/contributors?time_span=30+days,http://openhub.net/p/tpabbrevia/contributors?time_span=30+days
Commits (Past 30 Days),46 commits,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/libarchive/commits?time_span=30+days,http://openhub.net/p/tpabbrevia/commits?time_span=30+days
Files Modified (Past 30 Days),65 files,9 files
Lines Added (Past 30 Days),509 lines,0 lines
Lines Removed (Past 30 Days),202 lines,0 lines
Mostly Written in,C,Pascal
Comments,Average,High
Comments Link,http://openhub.net/p/libarchive/factoids#FactoidCommentsAverage,http://openhub.net/p/tpabbrevia/factoids#FactoidCommentsHigh
Lines of Code,"172,915 lines","60,860 lines"
Lines of Code Link,http://openhub.net/p/libarchive/analyses/latest/languages_summary,http://openhub.net/p/tpabbrevia/analyses/latest/languages_summary
Managers,Position not yet claimed,Craig Peterson http://openhub.net/accounts/capeterson
Open Hub Users,5 users,2 users
Open Hub User Rating,4.7,5.0
Number of Ratings,3,1
