Project,pbbr,WPA/WPA2/IEEE 802.1X Supplicant
Project Link,http://openhub.net/p/pbbr,http://openhub.net/p/wpa_supplicant
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 2 days ago,Updated 4 days ago
Homepage,https://github.com/openss7/pbbr,http://w1.fi/
Project License,AGPL3 http://openhub.net/licenses/AGPL3,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,739,723","$21,042,855"
Estimated Cost Link,http://openhub.net/p/pbbr/estimated_cost,http://openhub.net/p/wpa_supplicant/estimated_cost
Contributors (All Time),1 developer,846 developers
Contributors Link (All Time),http://openhub.net/p/pbbr/contributors,http://openhub.net/p/wpa_supplicant/contributors
Commits (All Time),82 commits,"44,000 commits"
Commits Link (All Time),http://openhub.net/p/pbbr/commits,http://openhub.net/p/wpa_supplicant/commits
Initial Commit,over 9 years ago,over 23 years ago
Most Recent Commit,about 5 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,105 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pbbr/contributors?time_span=12+months,http://openhub.net/p/wpa_supplicant/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,898 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pbbr/commits?time_span=12+months,http://openhub.net/p/wpa_supplicant/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,696 files
Lines Added (Past 12 Months),No Activity,"65,512 lines"
Lines Removed (Past 12 Months),No Activity,"18,534 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pbbr/factoids#FactoidTeamSizeZero,http://openhub.net/p/wpa_supplicant/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pbbr/contributors?time_span=30+days,http://openhub.net/p/wpa_supplicant/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,22 commits
Commits Link(Past 30 Days),http://openhub.net/p/pbbr/commits?time_span=30+days,http://openhub.net/p/wpa_supplicant/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,54 files
Lines Added (Past 30 Days),No Activity,832 lines
Lines Removed (Past 30 Days),No Activity,34 lines
Mostly Written in,C,C
Comments,Very High,Low
Comments Link,http://openhub.net/p/pbbr/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/wpa_supplicant/factoids#FactoidCommentsLow
Lines of Code,"124,285 lines","1,341,291 lines"
Lines of Code Link,http://openhub.net/p/pbbr/analyses/latest/languages_summary,http://openhub.net/p/wpa_supplicant/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,Jouni Malinen http://openhub.net/accounts/jmalinen
Open Hub Users,1 user,119 users
Open Hub User Rating,0.0,3.9
Number of Ratings,0,20
