Project,OfflineIMAP,mutt
Project Link,http://openhub.net/p/offlineimap,http://openhub.net/p/mutt
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 6 hours ago,Updated about 14 hours ago
Homepage,http://www.offlineimap.org/,http://www.mutt.org/
Project License,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$126,633","$1,572,285"
Estimated Cost Link,http://openhub.net/p/offlineimap/estimated_cost,http://openhub.net/p/mutt/estimated_cost
Contributors (All Time),162 developers,290 developers
Contributors Link (All Time),http://openhub.net/p/offlineimap/contributors,http://openhub.net/p/mutt/contributors
Commits (All Time),"2,415 commits","8,389 commits"
Commits Link (All Time),http://openhub.net/p/offlineimap/commits,http://openhub.net/p/mutt/commits
Initial Commit,almost 22 years ago,almost 26 years ago
Most Recent Commit,about 1 year ago,about 1 month ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/offlineimap/contributors?time_span=12+months,http://openhub.net/p/mutt/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,29 commits
Commits Link (Past 12 Months),http://openhub.net/p/offlineimap/commits?time_span=12+months,http://openhub.net/p/mutt/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,18 files
Lines Added (Past 12 Months),No Activity,87 lines
Lines Removed (Past 12 Months),No Activity,34 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/offlineimap/factoids#FactoidTeamSizeZero,http://openhub.net/p/mutt/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/offlineimap/contributors?time_span=30+days,http://openhub.net/p/mutt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/offlineimap/commits?time_span=30+days,http://openhub.net/p/mutt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C
Comments,Average,Average
Comments Link,http://openhub.net/p/offlineimap/factoids#FactoidCommentsAverage,http://openhub.net/p/mutt/factoids#FactoidCommentsAverage
Lines of Code,"10,265 lines","115,507 lines"
Lines of Code Link,http://openhub.net/p/offlineimap/analyses/latest/languages_summary,http://openhub.net/p/mutt/analyses/latest/languages_summary
Managers,John Goerzen http://openhub.net/accounts/jgoerzen,Brendan Cully http://openhub.net/accounts/brendan
Open Hub Users,28 users,470 users
Open Hub User Rating,4.2,4.5
Number of Ratings,10,141
