Project,Linux Kernel,GNU Core Utilities
Project Link,http://openhub.net/p/linux,http://openhub.net/p/coreutils
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated about 10 hours ago,Updated 1 day ago
Homepage,http://git.kernel.org/pub/scm/linux/kernel/git/longterm/linux-2.6.34.y.git,http://savannah.gnu.org/projects/coreutils/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$656,671,943","$1,335,529"
Estimated Cost Link,http://openhub.net/p/linux/estimated_cost,http://openhub.net/p/coreutils/estimated_cost
Contributors (All Time),"28,288 developers",282 developers
Contributors Link (All Time),http://openhub.net/p/linux/contributors,http://openhub.net/p/coreutils/contributors
Commits (All Time),"1,268,734 commits","30,112 commits"
Commits Link (All Time),http://openhub.net/p/linux/commits,http://openhub.net/p/coreutils/commits
Initial Commit,about 19 years ago,over 31 years ago
Most Recent Commit,2 days ago,6 days ago
Contributors (Past 12 Months),"4,555 developers",24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/linux/contributors?time_span=12+months,http://openhub.net/p/coreutils/contributors?time_span=12+months
Commits (Past 12 Months),"75,140 commits",344 commits
Commits Link (Past 12 Months),http://openhub.net/p/linux/commits?time_span=12+months,http://openhub.net/p/coreutils/commits?time_span=12+months
Files Modified (Past 12 Months),"47,456 files","1,072 files"
Lines Added (Past 12 Months),"33,563,330 lines","27,080 lines"
Lines Removed (Past 12 Months),"16,626,167 lines","26,609 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/linux/factoids#FactoidActivityStable,http://openhub.net/p/coreutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),397 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/linux/contributors?time_span=30+days,http://openhub.net/p/coreutils/contributors?time_span=30+days
Commits (Past 30 Days),"1,210 commits",17 commits
Commits Link(Past 30 Days),http://openhub.net/p/linux/commits?time_span=30+days,http://openhub.net/p/coreutils/commits?time_span=30+days
Files Modified (Past 30 Days),"3,447 files",28 files
Lines Added (Past 30 Days),"88,900 lines",292 lines
Lines Removed (Past 30 Days),"59,273 lines",191 lines
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/linux/factoids#FactoidCommentsLow,http://openhub.net/p/coreutils/factoids#FactoidCommentsAverage
Lines of Code,"35,302,783 lines","97,308 lines"
Lines of Code Link,http://openhub.net/p/linux/analyses/latest/languages_summary,http://openhub.net/p/coreutils/analyses/latest/languages_summary
Managers,Ramkumar Ramachandra http://openhub.net/accounts/artagnon,"Pádraig Brady http://openhub.net/accounts/pixelbeat, Jim Meyering http://openhub.net/accounts/meyering"
Open Hub Users,"7,608 users","2,551 users"
Open Hub User Rating,4.7,4.5
Number of Ratings,1526,323
