Project,Debrief,GRASS GIS Addons
Project Link,http://openhub.net/p/debrief,http://openhub.net/p/grass_gis_addons
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,http://www.debrief.info,http://grass.osgeo.org/
Project License,eclipse http://openhub.net/licenses/eclipse,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$31,593,077","$4,310,591"
Estimated Cost Link,http://openhub.net/p/debrief/estimated_cost,http://openhub.net/p/grass_gis_addons/estimated_cost
Contributors (All Time),31 developers,161 developers
Contributors Link (All Time),http://openhub.net/p/debrief/contributors,http://openhub.net/p/grass_gis_addons/contributors
Commits (All Time),"17,972 commits","8,504 commits"
Commits Link (All Time),http://openhub.net/p/debrief/commits,http://openhub.net/p/grass_gis_addons/commits
Initial Commit,about 19 years ago,over 17 years ago
Most Recent Commit,over 1 year ago,4 days ago
Contributors (Past 12 Months),No Activity,25 developers
Contributors Link (Past 12 Months),http://openhub.net/p/debrief/contributors?time_span=12+months,http://openhub.net/p/grass_gis_addons/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,148 commits
Commits Link (Past 12 Months),http://openhub.net/p/debrief/commits?time_span=12+months,http://openhub.net/p/grass_gis_addons/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,321 files
Lines Added (Past 12 Months),No Activity,"17,249 lines"
Lines Removed (Past 12 Months),No Activity,"6,986 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/debrief/factoids#FactoidTeamSizeZero,http://openhub.net/p/grass_gis_addons/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/debrief/contributors?time_span=30+days,http://openhub.net/p/grass_gis_addons/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,20 commits
Commits Link(Past 30 Days),http://openhub.net/p/debrief/commits?time_span=30+days,http://openhub.net/p/grass_gis_addons/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,35 files
Lines Added (Past 30 Days),No Activity,"1,382 lines"
Lines Removed (Past 30 Days),No Activity,292 lines
Mostly Written in,Java,C
Comments,High,Average
Comments Link,http://openhub.net/p/debrief/factoids#FactoidCommentsHigh,http://openhub.net/p/grass_gis_addons/factoids#FactoidCommentsAverage
Lines of Code,"2,030,844 lines","301,288 lines"
Lines of Code Link,http://openhub.net/p/debrief/analyses/latest/languages_summary,http://openhub.net/p/grass_gis_addons/analyses/latest/languages_summary
Managers,Ian Mayo http://openhub.net/accounts/ianmayo,Vaclav Petras http://openhub.net/accounts/wenzeslaus
Open Hub Users,1 user,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
