Project,HylaFAX+,PAGI
Project Link,http://openhub.net/p/hylafaxplus,http://openhub.net/p/PAGI
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://hylafax.sourceforge.net/,http://marcelog.github.io/PAGI/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$101,862"
Estimated Cost Link,http://openhub.net/p/hylafaxplus/estimated_cost,http://openhub.net/p/PAGI/estimated_cost
Contributors (All Time),Pending,9 developers
Contributors Link (All Time),http://openhub.net/p/hylafaxplus/contributors,http://openhub.net/p/PAGI/contributors
Commits (All Time),Pending,300 commits
Commits Link (All Time),http://openhub.net/p/hylafaxplus/commits,http://openhub.net/p/PAGI/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,almost 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hylafaxplus/contributors?time_span=12+months,http://openhub.net/p/PAGI/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hylafaxplus/commits?time_span=12+months,http://openhub.net/p/PAGI/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/PAGI/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hylafaxplus/contributors?time_span=30+days,http://openhub.net/p/PAGI/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hylafaxplus/commits?time_span=30+days,http://openhub.net/p/PAGI/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/PAGI/factoids#FactoidCommentsHigh
Lines of Code,Pending,"8,375 lines"
Lines of Code Link,http://openhub.net/p/hylafaxplus/analyses/latest/languages_summary,http://openhub.net/p/PAGI/analyses/latest/languages_summary
Managers,Position not yet claimed,Marcelo Gornstein http://openhub.net/accounts/marcelog
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
