Project,Gallery 2,F-Spot
Project Link,http://openhub.net/p/gallery,http://openhub.net/p/f-spot
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://galleryproject.org/,http://f-spot.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/gallery/estimated_cost,http://openhub.net/p/f-spot/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/gallery/contributors,http://openhub.net/p/f-spot/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/gallery/commits,http://openhub.net/p/f-spot/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/gallery/contributors?time_span=12+months,http://openhub.net/p/f-spot/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/gallery/commits?time_span=12+months,http://openhub.net/p/f-spot/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/gallery/contributors?time_span=30+days,http://openhub.net/p/f-spot/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/gallery/commits?time_span=30+days,http://openhub.net/p/f-spot/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/gallery/analyses/latest/languages_summary,http://openhub.net/p/f-spot/analyses/latest/languages_summary
Managers,bharat http://openhub.net/accounts/bharat,"Stephane Delcroix http://openhub.net/accounts/sdelcroix, Ruben Vermeersch http://openhub.net/accounts/rubenv, Larry Ewing http://openhub.net/accounts/lewing"
Open Hub Users,133 users,135 users
Open Hub User Rating,4.2,3.8
Number of Ratings,45,46
