Project,Pootle,Virtaal
Project Link,http://openhub.net/p/pootle,http://openhub.net/p/virtaal
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://pootle.translatehouse.org/,http://virtaal.translatehouse.org/?id=virtaal/index
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,283,118","$289,851"
Estimated Cost Link,http://openhub.net/p/pootle/estimated_cost,http://openhub.net/p/virtaal/estimated_cost
Contributors (All Time),89 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/pootle/contributors,http://openhub.net/p/virtaal/contributors
Commits (All Time),"16,310 commits","3,111 commits"
Commits Link (All Time),http://openhub.net/p/pootle/commits,http://openhub.net/p/virtaal/commits
Initial Commit,almost 18 years ago,about 16 years ago
Most Recent Commit,about 1 year ago,almost 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pootle/contributors?time_span=12+months,http://openhub.net/p/virtaal/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pootle/commits?time_span=12+months,http://openhub.net/p/virtaal/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pootle/factoids#FactoidTeamSizeZero,http://openhub.net/p/virtaal/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pootle/contributors?time_span=30+days,http://openhub.net/p/virtaal/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pootle/commits?time_span=30+days,http://openhub.net/p/virtaal/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/pootle/factoids#FactoidCommentsLow,http://openhub.net/p/virtaal/factoids#FactoidCommentsAverage
Lines of Code,"94,503 lines","23,253 lines"
Lines of Code Link,http://openhub.net/p/pootle/analyses/latest/languages_summary,http://openhub.net/p/virtaal/analyses/latest/languages_summary
Managers,Dwayne Bailey http://openhub.net/accounts/dwayne,Dwayne Bailey http://openhub.net/accounts/dwayne
Open Hub Users,15 users,12 users
Open Hub User Rating,4.3,4.3
Number of Ratings,6,3
