Project,connFide,Wifidog
Project Link,http://openhub.net/p/connfide,http://openhub.net/p/wifidog
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 3 months ago,Updated about 9 hours ago
Homepage,https://sourceforge.net/projects/connfide,http://www.wifidog.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$12,390","$574,823"
Estimated Cost Link,http://openhub.net/p/connfide/estimated_cost,http://openhub.net/p/wifidog/estimated_cost
Contributors (All Time),3 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/connfide/contributors,http://openhub.net/p/wifidog/contributors
Commits (All Time),14 commits,"2,073 commits"
Commits Link (All Time),http://openhub.net/p/connfide/commits,http://openhub.net/p/wifidog/commits
Initial Commit,almost 16 years ago,over 20 years ago
Most Recent Commit,over 15 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/connfide/contributors?time_span=12+months,http://openhub.net/p/wifidog/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/connfide/commits?time_span=12+months,http://openhub.net/p/wifidog/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/connfide/factoids#FactoidTeamSizeZero,http://openhub.net/p/wifidog/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/connfide/contributors?time_span=30+days,http://openhub.net/p/wifidog/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/connfide/commits?time_span=30+days,http://openhub.net/p/wifidog/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Low,High
Comments Link,http://openhub.net/p/connfide/factoids#FactoidCommentsLow,http://openhub.net/p/wifidog/factoids#FactoidCommentsHigh
Lines of Code,"1,157 lines","44,230 lines"
Lines of Code Link,http://openhub.net/p/connfide/analyses/latest/languages_summary,http://openhub.net/p/wifidog/analyses/latest/languages_summary
Managers,Steffen Hoffmann http://openhub.net/accounts/hasienda,trailrunner18706 http://openhub.net/accounts/trailrunner18706
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
