Project,jScience,Apache Subversion
Project Link,http://openhub.net/p/jscience,http://openhub.net/p/subversion
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 21 hours ago
Homepage,https://jscience.dev.java.net,http://subversion.apache.org/
Project License,bsd http://openhub.net/licenses/bsd,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,"$10,653,159"
Estimated Cost Link,http://openhub.net/p/jscience/estimated_cost,http://openhub.net/p/subversion/estimated_cost
Contributors (All Time),No Data,225 developers
Contributors Link (All Time),http://openhub.net/p/jscience/contributors,http://openhub.net/p/subversion/contributors
Commits (All Time),No Data,"60,515 commits"
Commits Link (All Time),http://openhub.net/p/jscience/commits,http://openhub.net/p/subversion/commits
Initial Commit,No Data,over 24 years ago
Most Recent Commit,No Data,1 day ago
Contributors (Past 12 Months),No Data,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jscience/contributors?time_span=12+months,http://openhub.net/p/subversion/contributors?time_span=12+months
Commits (Past 12 Months),No Data,115 commits
Commits Link (Past 12 Months),http://openhub.net/p/jscience/commits?time_span=12+months,http://openhub.net/p/subversion/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,166 files
Lines Added (Past 12 Months),No Data,"12,161 lines"
Lines Removed (Past 12 Months),No Data,"22,196 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/subversion/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jscience/contributors?time_span=30+days,http://openhub.net/p/subversion/contributors?time_span=30+days
Commits (Past 30 Days),No Data,19 commits
Commits Link(Past 30 Days),http://openhub.net/p/jscience/commits?time_span=30+days,http://openhub.net/p/subversion/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,14 files
Lines Added (Past 30 Days),No Data,424 lines
Lines Removed (Past 30 Days),No Data,236 lines
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/subversion/factoids#FactoidCommentsAverage
Lines of Code,No Data,"702,188 lines"
Lines of Code Link,http://openhub.net/p/jscience/analyses/latest/languages_summary,http://openhub.net/p/subversion/analyses/latest/languages_summary
Managers,"dautelle http://openhub.net/accounts/dautelle, Werner Keil http://openhub.net/accounts/keilw","gstein http://openhub.net/accounts/gstein, Bert Huijben http://openhub.net/accounts/rhuijben, Daniel Rall http://openhub.net/accounts/dlr, C. Michael Pilato http://openhub.net/accounts/cmpilato"
Open Hub Users,8 users,"8,521 users"
Open Hub User Rating,3.4,4.2
Number of Ratings,5,2170
