Project,jRedmine,issues-maven-plugin
Project Link,http://openhub.net/p/jRedmine,http://openhub.net/p/issues-maven-plugin
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 1 hour ago,Pending
Homepage,https://gitlab.nuiton.org/nuiton,https://www.smartics.eu/issues-maven-plugin/index.html
Project License,lgpl3 http://openhub.net/licenses/lgpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$191,020",Pending
Estimated Cost Link,http://openhub.net/p/jRedmine/estimated_cost,http://openhub.net/p/issues-maven-plugin/estimated_cost
Contributors (All Time),7 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jRedmine/contributors,http://openhub.net/p/issues-maven-plugin/contributors
Commits (All Time),482 commits,Pending
Commits Link (All Time),http://openhub.net/p/jRedmine/commits,http://openhub.net/p/issues-maven-plugin/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jRedmine/contributors?time_span=12+months,http://openhub.net/p/issues-maven-plugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jRedmine/commits?time_span=12+months,http://openhub.net/p/issues-maven-plugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jRedmine/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jRedmine/contributors?time_span=30+days,http://openhub.net/p/issues-maven-plugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jRedmine/commits?time_span=30+days,http://openhub.net/p/issues-maven-plugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/jRedmine/factoids#FactoidCommentsHigh,Pending
Lines of Code,"15,575 lines",Pending
Lines of Code Link,http://openhub.net/p/jRedmine/analyses/latest/languages_summary,http://openhub.net/p/issues-maven-plugin/analyses/latest/languages_summary
Managers,Jean Couteau http://openhub.net/accounts/jcouteau,Robert Reiner http://openhub.net/accounts/rreiner
Open Hub Users,5 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
