Project,pyspotify,Valosoitin
Project Link,http://openhub.net/p/pyspotify,http://openhub.net/p/valosoitin
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 32 minutes ago,Pending
Homepage,http://pyspotify.mopidy.com/,https://phab.enlightenment.org/w/projects/valosoitin/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$160,488",Pending
Estimated Cost Link,http://openhub.net/p/pyspotify/estimated_cost,http://openhub.net/p/valosoitin/estimated_cost
Contributors (All Time),12 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pyspotify/contributors,http://openhub.net/p/valosoitin/contributors
Commits (All Time),"1,132 commits",Pending
Commits Link (All Time),http://openhub.net/p/pyspotify/commits,http://openhub.net/p/valosoitin/commits
Initial Commit,about 11 years ago,Pending
Most Recent Commit,about 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pyspotify/contributors?time_span=12+months,http://openhub.net/p/valosoitin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pyspotify/commits?time_span=12+months,http://openhub.net/p/valosoitin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pyspotify/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pyspotify/contributors?time_span=30+days,http://openhub.net/p/valosoitin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pyspotify/commits?time_span=30+days,http://openhub.net/p/valosoitin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/pyspotify/factoids#FactoidCommentsLow,Pending
Lines of Code,"12,872 lines",Pending
Lines of Code Link,http://openhub.net/p/pyspotify/analyses/latest/languages_summary,http://openhub.net/p/valosoitin/analyses/latest/languages_summary
Managers,Position not yet claimed,Kai Huuhko http://openhub.net/accounts/kuuko
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
