Project,SimplePAC,Pacman game server
Project Link,http://openhub.net/p/simplepac,http://openhub.net/p/pacman-game-server
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Pending
Homepage,https://github.com/juli1/pacman,https://bitbucket.org/cedricbonhomme/pacman-game-server
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$52,814",Pending
Estimated Cost Link,http://openhub.net/p/simplepac/estimated_cost,http://openhub.net/p/pacman-game-server/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/simplepac/contributors,http://openhub.net/p/pacman-game-server/contributors
Commits (All Time),104 commits,Pending
Commits Link (All Time),http://openhub.net/p/simplepac/commits,http://openhub.net/p/pacman-game-server/commits
Initial Commit,almost 12 years ago,Pending
Most Recent Commit,almost 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/simplepac/contributors?time_span=12+months,http://openhub.net/p/pacman-game-server/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/simplepac/commits?time_span=12+months,http://openhub.net/p/pacman-game-server/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/simplepac/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/simplepac/contributors?time_span=30+days,http://openhub.net/p/pacman-game-server/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/simplepac/commits?time_span=30+days,http://openhub.net/p/pacman-game-server/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/simplepac/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"4,502 lines",Pending
Lines of Code Link,http://openhub.net/p/simplepac/analyses/latest/languages_summary,http://openhub.net/p/pacman-game-server/analyses/latest/languages_summary
Managers,juli1 http://openhub.net/accounts/juli1,Cedric Bonhomme http://openhub.net/accounts/cedricbonhomme
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
