Project,udev (fork),Udev Discover
Project Link,http://openhub.net/p/udev-fork,http://openhub.net/p/udev-discover
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 12 hours ago
Homepage,https://bitbucket.org/braindamaged/udev,https://github.com/fontanon/udev-discover
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$40,802"
Estimated Cost Link,http://openhub.net/p/udev-fork/estimated_cost,http://openhub.net/p/udev-discover/estimated_cost
Contributors (All Time),No Data,6 developers
Contributors Link (All Time),http://openhub.net/p/udev-fork/contributors,http://openhub.net/p/udev-discover/contributors
Commits (All Time),No Data,121 commits
Commits Link (All Time),http://openhub.net/p/udev-fork/commits,http://openhub.net/p/udev-discover/commits
Initial Commit,No Data,over 13 years ago
Most Recent Commit,No Data,about 6 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/udev-fork/contributors?time_span=12+months,http://openhub.net/p/udev-discover/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/udev-fork/commits?time_span=12+months,http://openhub.net/p/udev-discover/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/udev-discover/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/udev-fork/contributors?time_span=30+days,http://openhub.net/p/udev-discover/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/udev-fork/commits?time_span=30+days,http://openhub.net/p/udev-discover/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/udev-discover/factoids#FactoidCommentsAverage
Lines of Code,No Data,"3,604 lines"
Lines of Code Link,http://openhub.net/p/udev-fork/analyses/latest/languages_summary,http://openhub.net/p/udev-discover/analyses/latest/languages_summary
Managers,Position not yet claimed,J. Félix Ontañón http://openhub.net/accounts/fontanon
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
