Project,Mubox (Legacy),FrostCore
Project Link,http://openhub.net/p/mubox-legacy,http://openhub.net/p/frostcore
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://mubox.codeplex.com/,http://frostcore.demonic-legends.de
Project License,Microsoft_Reciprocal_License http://openhub.net/licenses/Microsoft_Reciprocal_License,No Data
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/mubox-legacy/estimated_cost,http://openhub.net/p/frostcore/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/mubox-legacy/contributors,http://openhub.net/p/frostcore/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/mubox-legacy/commits,http://openhub.net/p/frostcore/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/mubox-legacy/contributors?time_span=12+months,http://openhub.net/p/frostcore/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/mubox-legacy/commits?time_span=12+months,http://openhub.net/p/frostcore/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/mubox-legacy/contributors?time_span=30+days,http://openhub.net/p/frostcore/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/mubox-legacy/commits?time_span=30+days,http://openhub.net/p/frostcore/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/mubox-legacy/analyses/latest/languages_summary,http://openhub.net/p/frostcore/analyses/latest/languages_summary
Managers,"Shaun Wilson http://openhub.net/accounts/sewilson, Mubox Coordinator http://openhub.net/accounts/Mubox",freakx http://openhub.net/accounts/freakx
Open Hub Users,2 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
