Project,EFAA,Robotology
Project Link,http://openhub.net/p/efaa,http://openhub.net/p/robotology
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 7 days ago
Homepage,http://efaa.upf.edu/,http://github.com/robotology/
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,"$2,658,252","$414,231,272"
Estimated Cost Link,http://openhub.net/p/efaa/estimated_cost,http://openhub.net/p/robotology/estimated_cost
Contributors (All Time),15 developers,663 developers
Contributors Link (All Time),http://openhub.net/p/efaa/contributors,http://openhub.net/p/robotology/contributors
Commits (All Time),"2,714 commits","127,829 commits"
Commits Link (All Time),http://openhub.net/p/efaa/commits,http://openhub.net/p/robotology/commits
Initial Commit,almost 13 years ago,almost 22 years ago
Most Recent Commit,over 8 years ago,8 days ago
Contributors (Past 12 Months),No Activity,152 developers
Contributors Link (Past 12 Months),http://openhub.net/p/efaa/contributors?time_span=12+months,http://openhub.net/p/robotology/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"6,552 commits"
Commits Link (Past 12 Months),http://openhub.net/p/efaa/commits?time_span=12+months,http://openhub.net/p/robotology/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"35,464 files"
Lines Added (Past 12 Months),No Activity,"12,410,539 lines"
Lines Removed (Past 12 Months),No Activity,"4,623,593 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/efaa/factoids#FactoidTeamSizeZero,http://openhub.net/p/robotology/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,109 developers
Contributors Link (Past 30 Days),http://openhub.net/p/efaa/contributors?time_span=30+days,http://openhub.net/p/robotology/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"3,923 commits"
Commits Link(Past 30 Days),http://openhub.net/p/efaa/commits?time_span=30+days,http://openhub.net/p/robotology/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"26,356 files"
Lines Added (Past 30 Days),No Activity,"7,251,573 lines"
Lines Removed (Past 30 Days),No Activity,"2,955,085 lines"
Mostly Written in,C++,C
Comments,Average,High
Comments Link,http://openhub.net/p/efaa/factoids#FactoidCommentsAverage,http://openhub.net/p/robotology/factoids#FactoidCommentsHigh
Lines of Code,"192,723 lines","23,216,389 lines"
Lines of Code Link,http://openhub.net/p/efaa/analyses/latest/languages_summary,http://openhub.net/p/robotology/analyses/latest/languages_summary
Managers,"Ugo Pattacini http://openhub.net/accounts/occi, slallee http://openhub.net/accounts/slallee",Daniele E. Domenichelli http://openhub.net/accounts/drdanz
Open Hub Users,4 users,3 users
Open Hub User Rating,4.5,5.0
Number of Ratings,2,1
