Project,Template Toolkit,Mason
Project Link,http://openhub.net/p/template-toolkit,http://openhub.net/p/mason
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 5 hours ago
Homepage,http://www.template-toolkit.org/,http://www.masonhq.com
Project License,"artistic http://openhub.net/licenses/artistic, gpl http://openhub.net/licenses/gpl","artistic http://openhub.net/licenses/artistic, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$445,096","$124,883"
Estimated Cost Link,http://openhub.net/p/template-toolkit/estimated_cost,http://openhub.net/p/mason/estimated_cost
Contributors (All Time),71 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/template-toolkit/contributors,http://openhub.net/p/mason/contributors
Commits (All Time),"1,606 commits","3,622 commits"
Commits Link (All Time),http://openhub.net/p/template-toolkit/commits,http://openhub.net/p/mason/commits
Initial Commit,almost 24 years ago,almost 25 years ago
Most Recent Commit,3 days ago,over 8 years ago
Contributors (Past 12 Months),5 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/template-toolkit/contributors?time_span=12+months,http://openhub.net/p/mason/contributors?time_span=12+months
Commits (Past 12 Months),9 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/template-toolkit/commits?time_span=12+months,http://openhub.net/p/mason/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,No Activity
Lines Added (Past 12 Months),29 lines,No Activity
Lines Removed (Past 12 Months),20 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/template-toolkit/factoids#FactoidActivityStable,http://openhub.net/p/mason/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/template-toolkit/contributors?time_span=30+days,http://openhub.net/p/mason/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/template-toolkit/commits?time_span=30+days,http://openhub.net/p/mason/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),11 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,Perl,Perl
Comments,Very High,Very High
Comments Link,http://openhub.net/p/template-toolkit/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/mason/factoids#FactoidCommentsVeryHigh
Lines of Code,"33,927 lines","10,398 lines"
Lines of Code Link,http://openhub.net/p/template-toolkit/analyses/latest/languages_summary,http://openhub.net/p/mason/analyses/latest/languages_summary
Managers,triksox http://openhub.net/accounts/triksox,Position not yet claimed
Open Hub Users,98 users,47 users
Open Hub User Rating,4.5,4.6
Number of Ratings,33,18
