Project,GNU MyServer
Project Link,http://openhub.net/p/myserver
Project Activity,Inactive
Open Hub Data Quality,Updated about 3 hours ago
Homepage,http://www.gnu.org/software/myserver
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$972,204"
Estimated Cost Link,http://openhub.net/p/myserver/estimated_cost
Contributors (All Time),30 developers
Contributors Link (All Time),http://openhub.net/p/myserver/contributors
Commits (All Time),"4,118 commits"
Commits Link (All Time),http://openhub.net/p/myserver/commits
Initial Commit,over 21 years ago
Most Recent Commit,about 12 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/myserver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/myserver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/myserver/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/myserver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/myserver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/myserver/factoids#FactoidCommentsAverage
Lines of Code,"72,168 lines"
Lines of Code Link,http://openhub.net/p/myserver/analyses/latest/languages_summary
Managers,Giuseppe Scrivano http://openhub.net/accounts/gscrivano
Open Hub Users,5 users
Open Hub User Rating,4.5
Number of Ratings,6
