Project,Pharo,Apache Tomcat
Project Link,http://openhub.net/p/pharo,http://openhub.net/p/tomcat
Project Activity,Moderate,High
Open Hub Data Quality,Updated about 19 hours ago,Updated 1 day ago
Homepage,http://www.pharo-project.org/,http://tomcat.apache.org/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$15,538,047","$7,240,597"
Estimated Cost Link,http://openhub.net/p/pharo/estimated_cost,http://openhub.net/p/tomcat/estimated_cost
Contributors (All Time),362 developers,173 developers
Contributors Link (All Time),http://openhub.net/p/pharo/contributors,http://openhub.net/p/tomcat/contributors
Commits (All Time),"31,015 commits","26,237 commits"
Commits Link (All Time),http://openhub.net/p/pharo/commits,http://openhub.net/p/tomcat/commits
Initial Commit,almost 14 years ago,about 18 years ago
Most Recent Commit,3 days ago,2 days ago
Contributors (Past 12 Months),13 developers,31 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pharo/contributors?time_span=12+months,http://openhub.net/p/tomcat/contributors?time_span=12+months
Commits (Past 12 Months),97 commits,"1,043 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pharo/commits?time_span=12+months,http://openhub.net/p/tomcat/commits?time_span=12+months
Files Modified (Past 12 Months),109 files,"1,788 files"
Lines Added (Past 12 Months),"2,068 lines","90,563 lines"
Lines Removed (Past 12 Months),"2,221 lines","56,314 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pharo/factoids#FactoidActivityStable,http://openhub.net/p/tomcat/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pharo/contributors?time_span=30+days,http://openhub.net/p/tomcat/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,75 commits
Commits Link(Past 30 Days),http://openhub.net/p/pharo/commits?time_span=30+days,http://openhub.net/p/tomcat/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,463 files
Lines Added (Past 30 Days),18 lines,"9,403 lines"
Lines Removed (Past 30 Days),4 lines,"11,737 lines"
Mostly Written in,Smalltalk,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/pharo/factoids#FactoidCommentsAverage,http://openhub.net/p/tomcat/factoids#FactoidCommentsAverage
Lines of Code,"1,000,633 lines","495,170 lines"
Lines of Code Link,http://openhub.net/p/pharo/analyses/latest/languages_summary,http://openhub.net/p/tomcat/analyses/latest/languages_summary
Managers,Position not yet claimed,Jim Jagielski http://openhub.net/accounts/jim
Open Hub Users,26 users,"1,684 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,11,316
