Project,Czechtile,SUSE XSL Stylesheets
Project Link,http://openhub.net/p/czechtile,http://openhub.net/p/suse-xsl
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://czechtile.info,http://opensuse.github.io/daps
Project License,No Data,"gpl3 http://openhub.net/licenses/gpl3, GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2"
Estimated Cost,"$6,614","$3,548,762"
Estimated Cost Link,http://openhub.net/p/czechtile/estimated_cost,http://openhub.net/p/suse-xsl/estimated_cost
Contributors (All Time),4 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/czechtile/contributors,http://openhub.net/p/suse-xsl/contributors
Commits (All Time),25 commits,"2,196 commits"
Commits Link (All Time),http://openhub.net/p/czechtile/commits,http://openhub.net/p/suse-xsl/commits
Initial Commit,almost 18 years ago,about 12 years ago
Most Recent Commit,over 13 years ago,4 days ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/czechtile/contributors?time_span=12+months,http://openhub.net/p/suse-xsl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,120 commits
Commits Link (Past 12 Months),http://openhub.net/p/czechtile/commits?time_span=12+months,http://openhub.net/p/suse-xsl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,61 files
Lines Added (Past 12 Months),No Activity,"12,291 lines"
Lines Removed (Past 12 Months),No Activity,"3,370 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/czechtile/factoids#FactoidTeamSizeZero,http://openhub.net/p/suse-xsl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/czechtile/contributors?time_span=30+days,http://openhub.net/p/suse-xsl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/czechtile/commits?time_span=30+days,http://openhub.net/p/suse-xsl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,6 files
Lines Added (Past 30 Days),No Activity,302 lines
Lines Removed (Past 30 Days),No Activity,50 lines
Mostly Written in,shell script,XSL Transformation
Comments,Average,High
Comments Link,http://openhub.net/p/czechtile/factoids#FactoidCommentsAverage,http://openhub.net/p/suse-xsl/factoids#FactoidCommentsHigh
Lines of Code,620 lines,"251,621 lines"
Lines of Code Link,http://openhub.net/p/czechtile/analyses/latest/languages_summary,http://openhub.net/p/suse-xsl/analyses/latest/languages_summary
Managers,Almad http://openhub.net/accounts/Almad,tomschr http://openhub.net/accounts/tomschr
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
