Project,docker-compose,Git
Project Link,http://openhub.net/p/docker-compose,http://openhub.net/p/git
Project Activity,High,Very High
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,https://docs.docker.com/compose/,https://git-scm.com/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$344,428","$8,883,438"
Estimated Cost Link,http://openhub.net/p/docker-compose/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),196 developers,"2,170 developers"
Contributors Link (All Time),http://openhub.net/p/docker-compose/contributors,http://openhub.net/p/git/contributors
Commits (All Time),"4,745 commits","73,295 commits"
Commits Link (All Time),http://openhub.net/p/docker-compose/commits,http://openhub.net/p/git/commits
Initial Commit,almost 6 years ago,about 19 years ago
Most Recent Commit,5 days ago,4 days ago
Contributors (Past 12 Months),52 developers,163 developers
Contributors Link (Past 12 Months),http://openhub.net/p/docker-compose/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),586 commits,"2,954 commits"
Commits Link (Past 12 Months),http://openhub.net/p/docker-compose/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),339 files,"1,504 files"
Lines Added (Past 12 Months),"17,078 lines","119,528 lines"
Lines Removed (Past 12 Months),"8,091 lines","49,306 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/docker-compose/factoids#FactoidActivityStable,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,32 developers
Contributors Link (Past 30 Days),http://openhub.net/p/docker-compose/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),13 commits,176 commits
Commits Link(Past 30 Days),http://openhub.net/p/docker-compose/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),19 files,298 files
Lines Added (Past 30 Days),105 lines,"10,256 lines"
Lines Removed (Past 30 Days),75 lines,"4,478 lines"
Mostly Written in,Go,C
Comments,Average,Average
Comments Link,http://openhub.net/p/docker-compose/factoids#FactoidCommentsAverage,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,"26,616 lines","588,898 lines"
Lines of Code Link,http://openhub.net/p/docker-compose/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,Position not yet claimed,Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,10 users,"5,463 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,1073
