Project,MITK,Slicer4
Project Link,http://openhub.net/p/mitk,http://openhub.net/p/slicer
Project Activity,Very High,High
Open Hub Data Quality,Updated about 9 hours ago,Updated 4 days ago
Homepage,http://mitk.org/wiki/MITK,https://www.slicer.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$22,889,639","$88,202,659"
Estimated Cost Link,http://openhub.net/p/mitk/estimated_cost,http://openhub.net/p/slicer/estimated_cost
Contributors (All Time),275 developers,"3,279 developers"
Contributors Link (All Time),http://openhub.net/p/mitk/contributors,http://openhub.net/p/slicer/contributors
Commits (All Time),"134,367 commits","138,807 commits"
Commits Link (All Time),http://openhub.net/p/mitk/commits,http://openhub.net/p/slicer/commits
Initial Commit,over 26 years ago,over 24 years ago
Most Recent Commit,11 days ago,5 days ago
Contributors (Past 12 Months),11 developers,70 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mitk/contributors?time_span=12+months,http://openhub.net/p/slicer/contributors?time_span=12+months
Commits (Past 12 Months),"2,694 commits","1,155 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mitk/commits?time_span=12+months,http://openhub.net/p/slicer/commits?time_span=12+months
Files Modified (Past 12 Months),"9,702 files","2,682 files"
Lines Added (Past 12 Months),"376,881 lines","46,004 lines"
Lines Removed (Past 12 Months),"2,980,312 lines","30,587 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mitk/factoids#FactoidActivityStable,http://openhub.net/p/slicer/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mitk/contributors?time_span=30+days,http://openhub.net/p/slicer/contributors?time_span=30+days
Commits (Past 30 Days),192 commits,70 commits
Commits Link(Past 30 Days),http://openhub.net/p/mitk/commits?time_span=30+days,http://openhub.net/p/slicer/commits?time_span=30+days
Files Modified (Past 30 Days),984 files,464 files
Lines Added (Past 30 Days),"37,775 lines",922 lines
Lines Removed (Past 30 Days),"28,195 lines",508 lines
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/mitk/factoids#FactoidCommentsHigh,http://openhub.net/p/slicer/factoids#FactoidCommentsAverage
Lines of Code,"1,476,013 lines","5,410,658 lines"
Lines of Code Link,http://openhub.net/p/mitk/analyses/latest/languages_summary,http://openhub.net/p/slicer/analyses/latest/languages_summary
Managers,"Marco Nolden http://openhub.net/accounts/marconolden, Stefan Dinkelacker http://openhub.net/accounts/kislinsk","lassoan http://openhub.net/accounts/lassoan, Jean-Christophe Fillion-Robin http://openhub.net/accounts/jchris, pieper http://openhub.net/accounts/pieper"
Open Hub Users,9 users,25 users
Open Hub User Rating,4.0,4.7
Number of Ratings,3,9
