Project,FDroid Repository,Nextcloud
Project Link,http://openhub.net/p/fdroid,http://openhub.net/p/nextcloud
Project Activity,High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://f-droid.org/repository,https://nextcloud.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$538,190",Pending
Estimated Cost Link,http://openhub.net/p/fdroid/estimated_cost,http://openhub.net/p/nextcloud/estimated_cost
Contributors (All Time),404 developers,Pending
Contributors Link (All Time),http://openhub.net/p/fdroid/contributors,http://openhub.net/p/nextcloud/contributors
Commits (All Time),"8,359 commits",Pending
Commits Link (All Time),http://openhub.net/p/fdroid/commits,http://openhub.net/p/nextcloud/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,8 days ago,Pending
Contributors (Past 12 Months),54 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/fdroid/contributors?time_span=12+months,http://openhub.net/p/nextcloud/contributors?time_span=12+months
Commits (Past 12 Months),407 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/fdroid/commits?time_span=12+months,http://openhub.net/p/nextcloud/commits?time_span=12+months
Files Modified (Past 12 Months),167 files,Pending
Lines Added (Past 12 Months),"12,986 lines",Pending
Lines Removed (Past 12 Months),"3,490 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/fdroid/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),9 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/fdroid/contributors?time_span=30+days,http://openhub.net/p/nextcloud/contributors?time_span=30+days
Commits (Past 30 Days),58 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/fdroid/commits?time_span=30+days,http://openhub.net/p/nextcloud/commits?time_span=30+days
Files Modified (Past 30 Days),109 files,Pending
Lines Added (Past 30 Days),"3,581 lines",Pending
Lines Removed (Past 30 Days),"1,163 lines",Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/fdroid/factoids#FactoidCommentsAverage,Pending
Lines of Code,"41,804 lines",Pending
Lines of Code Link,http://openhub.net/p/fdroid/analyses/latest/languages_summary,http://openhub.net/p/nextcloud/analyses/latest/languages_summary
Managers,"Daniel Martí http://openhub.net/accounts/mvdan, Ciaran Gultnieks http://openhub.net/accounts/CiaranG","jospoortvliet http://openhub.net/accounts/jospoortvliet, oparoz http://openhub.net/accounts/oparoz, Stefan Weil http://openhub.net/accounts/sweil"
Open Hub Users,30 users,46 users
Open Hub User Rating,5.0,4.8
Number of Ratings,8,8
