Project,Qt 5,The LLVM Compiler Infrastructure
Project Link,http://openhub.net/p/qt5,http://openhub.net/p/llvm
Project Activity,Very High,Very High
Open Hub Data Quality,Updated 4 days ago,Updated about 20 hours ago
Homepage,https://qt.io/,http://code.google.com/p/clang
Project License,"Commercial http://openhub.net/licenses/Commercial, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21",No Data
Estimated Cost,"$143,893,738","$184,575,540"
Estimated Cost Link,http://openhub.net/p/qt5/estimated_cost,http://openhub.net/p/llvm/estimated_cost
Contributors (All Time),"2,112 developers","5,025 developers"
Contributors Link (All Time),http://openhub.net/p/qt5/contributors,http://openhub.net/p/llvm/contributors
Commits (All Time),"185,979 commits","497,283 commits"
Commits Link (All Time),http://openhub.net/p/qt5/commits,http://openhub.net/p/llvm/commits
Initial Commit,over 14 years ago,almost 23 years ago
Most Recent Commit,5 days ago,1 day ago
Contributors (Past 12 Months),325 developers,"2,102 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/qt5/contributors?time_span=12+months,http://openhub.net/p/llvm/contributors?time_span=12+months
Commits (Past 12 Months),"13,548 commits","37,308 commits"
Commits Link (Past 12 Months),http://openhub.net/p/qt5/commits?time_span=12+months,http://openhub.net/p/llvm/commits?time_span=12+months
Files Modified (Past 12 Months),"26,896 files","63,353 files"
Lines Added (Past 12 Months),"892,224 lines","5,101,433 lines"
Lines Removed (Past 12 Months),"566,385 lines","3,299,259 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/qt5/factoids#FactoidActivityStable,http://openhub.net/p/llvm/factoids#FactoidActivityStable
Contributors (Past 30 Days),111 developers,584 developers
Contributors Link (Past 30 Days),http://openhub.net/p/qt5/contributors?time_span=30+days,http://openhub.net/p/llvm/contributors?time_span=30+days
Commits (Past 30 Days),821 commits,"2,908 commits"
Commits Link(Past 30 Days),http://openhub.net/p/qt5/commits?time_span=30+days,http://openhub.net/p/llvm/commits?time_span=30+days
Files Modified (Past 30 Days),"2,018 files","9,099 files"
Lines Added (Past 30 Days),"33,891 lines","328,863 lines"
Lines Removed (Past 30 Days),"20,925 lines","218,922 lines"
Mostly Written in,C++,C++
Comments,Average,High
Comments Link,http://openhub.net/p/qt5/factoids#FactoidCommentsAverage,http://openhub.net/p/llvm/factoids#FactoidCommentsHigh
Lines of Code,"8,466,367 lines","10,626,322 lines"
Lines of Code Link,http://openhub.net/p/qt5/analyses/latest/languages_summary,http://openhub.net/p/llvm/analyses/latest/languages_summary
Managers,"J-P Nurmi http://openhub.net/accounts/jpnurmi, Marius Storm-Olsen http://openhub.net/accounts/mstormo, Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger",Chris Lattner http://openhub.net/accounts/lattner
Open Hub Users,125 users,292 users
Open Hub User Rating,5.0,4.8
Number of Ratings,26,74
