Project,Kazoo Platform,Asterisk
Project Link,http://openhub.net/p/KazooPlatform,http://openhub.net/p/asterisk
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Updated 4 months ago
Homepage,https://www.2600hz.org/,http://www.asterisk.org/
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,756,193","$38,991,994"
Estimated Cost Link,http://openhub.net/p/KazooPlatform/estimated_cost,http://openhub.net/p/asterisk/estimated_cost
Contributors (All Time),180 developers,371 developers
Contributors Link (All Time),http://openhub.net/p/KazooPlatform/contributors,http://openhub.net/p/asterisk/contributors
Commits (All Time),"27,585 commits","96,703 commits"
Commits Link (All Time),http://openhub.net/p/KazooPlatform/commits,http://openhub.net/p/asterisk/commits
Initial Commit,almost 14 years ago,over 24 years ago
Most Recent Commit,about 2 months ago,4 months ago
Contributors (Past 12 Months),1 developer,48 developers
Contributors Link (Past 12 Months),http://openhub.net/p/KazooPlatform/contributors?time_span=12+months,http://openhub.net/p/asterisk/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,544 commits
Commits Link (Past 12 Months),http://openhub.net/p/KazooPlatform/commits?time_span=12+months,http://openhub.net/p/asterisk/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,944 files
Lines Added (Past 12 Months),0 lines,"49,486 lines"
Lines Removed (Past 12 Months),0 lines,"186,277 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/KazooPlatform/factoids#FactoidActivityStable,http://openhub.net/p/asterisk/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/KazooPlatform/contributors?time_span=30+days,http://openhub.net/p/asterisk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,118 commits
Commits Link(Past 30 Days),http://openhub.net/p/KazooPlatform/commits?time_span=30+days,http://openhub.net/p/asterisk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,256 files
Lines Added (Past 30 Days),No Activity,"4,467 lines"
Lines Removed (Past 30 Days),No Activity,"1,303 lines"
Mostly Written in,Erlang,C
Comments,Average,Average
Comments Link,http://openhub.net/p/KazooPlatform/factoids#FactoidCommentsAverage,http://openhub.net/p/asterisk/factoids#FactoidCommentsAverage
Lines of Code,"327,998 lines","2,429,646 lines"
Lines of Code Link,http://openhub.net/p/KazooPlatform/analyses/latest/languages_summary,http://openhub.net/p/asterisk/analyses/latest/languages_summary
Managers,pyite http://openhub.net/accounts/pyite,Kevin P. Fleming http://openhub.net/accounts/kpfleming
Open Hub Users,15 users,172 users
Open Hub User Rating,5.0,4.4
Number of Ratings,4,49
