Project,System DataBase (SysDB) — a system management and inventory collection service,Facter
Project Link,http://openhub.net/p/sysdb,http://openhub.net/p/facter
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://sysdb.io/,https://puppet.com/products/open-source-projects
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$415,555","$870,451"
Estimated Cost Link,http://openhub.net/p/sysdb/estimated_cost,http://openhub.net/p/facter/estimated_cost
Contributors (All Time),2 developers,104 developers
Contributors Link (All Time),http://openhub.net/p/sysdb/contributors,http://openhub.net/p/facter/contributors
Commits (All Time),"1,458 commits","2,178 commits"
Commits Link (All Time),http://openhub.net/p/sysdb/commits,http://openhub.net/p/facter/commits
Initial Commit,over 11 years ago,almost 5 years ago
Most Recent Commit,over 6 years ago,11 days ago
Contributors (Past 12 Months),No Activity,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sysdb/contributors?time_span=12+months,http://openhub.net/p/facter/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,302 commits
Commits Link (Past 12 Months),http://openhub.net/p/sysdb/commits?time_span=12+months,http://openhub.net/p/facter/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,020 files"
Lines Added (Past 12 Months),No Activity,"15,707 lines"
Lines Removed (Past 12 Months),No Activity,"17,845 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/sysdb/factoids#FactoidTeamSizeZero,http://openhub.net/p/facter/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sysdb/contributors?time_span=30+days,http://openhub.net/p/facter/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/sysdb/commits?time_span=30+days,http://openhub.net/p/facter/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,8 files
Lines Added (Past 30 Days),No Activity,64 lines
Lines Removed (Past 30 Days),No Activity,18 lines
Mostly Written in,C,Ruby
Comments,Average,Very Low
Comments Link,http://openhub.net/p/sysdb/factoids#FactoidCommentsAverage,http://openhub.net/p/facter/factoids#FactoidCommentsVeryLow
Lines of Code,"32,070 lines","64,262 lines"
Lines of Code Link,http://openhub.net/p/sysdb/analyses/latest/languages_summary,http://openhub.net/p/facter/analyses/latest/languages_summary
Managers,Sebastian ‘tokkee’ Harl http://openhub.net/accounts/tokkee,Ken Barber http://openhub.net/accounts/kbarber
Open Hub Users,2 users,35 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,11
